sep=;
Quaero Capital Funds (Lux) - World Opportunities D (EUR) - LU0754593514 (EUR)
Date;Monnaie;Prix actuel;Quota de participation de capital en %;Part de la fortune du fonds en %;Quota d'immobilier en %;ADDI
2012-02-29;EUR;100;;;;
2012-03-01;EUR;100.07;;;;
2012-03-02;EUR;100.51;;;;
2012-03-05;EUR;100.36;;;;
2012-03-06;EUR;99.62;;;;
2012-03-07;EUR;98.33;;;;
2012-03-08;EUR;99.28;;;;
2012-03-09;EUR;100.41;;;;
2012-03-12;EUR;101.58;;;;
2012-03-13;EUR;101.57;;;;
2012-03-14;EUR;103.65;;;;
2012-03-15;EUR;103.31;;;;
2012-03-16;EUR;104.05;;;;
2012-03-19;EUR;103.18;;;;
2012-03-20;EUR;102.91;;;;
2012-03-21;EUR;102.32;;;;
2012-03-22;EUR;103.41;;;;
2012-03-23;EUR;102.96;;;;
2012-03-26;EUR;103.05;;;;
2012-03-27;EUR;104.21;;;;
2012-03-28;EUR;104.33;;;;
2012-03-29;EUR;102.92;;;;
2012-03-30;EUR;102.83;;;;
2012-04-02;EUR;103.57;;;;
2012-04-03;EUR;104.73;;;;
2012-04-04;EUR;105.86;;;;
2012-04-05;EUR;105.04;;;;
2012-04-10;EUR;104.69;;;;
2012-04-11;EUR;103.12;;;;
2012-04-12;EUR;103.96;;;;
2012-04-13;EUR;105.39;;;;
2012-04-16;EUR;105.94;;;;
2012-04-17;EUR;104.62;;;;
2012-04-18;EUR;106.04;;;;
2012-04-19;EUR;106.45;;;;
2012-04-20;EUR;105.5;;;;
2012-04-23;EUR;105.1;;;;
2012-04-24;EUR;103.58;;;;
2012-04-25;EUR;102.44;;;;
2012-04-26;EUR;104.21;;;;
2012-04-27;EUR;105.37;;;;
2012-04-30;EUR;105.87;;;;
2012-05-02;EUR;106.01;;;;
2012-05-03;EUR;106.48;;;;
2012-05-04;EUR;105.47;;;;
2012-05-07;EUR;104.29;;;;
2012-05-08;EUR;103.92;;;;
2012-05-09;EUR;102.3;;;;
2012-05-10;EUR;102.18;;;;
2012-05-11;EUR;102.29;;;;
2012-05-14;EUR;101.82;;;;
2012-05-15;EUR;101.17;;;;
2012-05-16;EUR;100.96;;;;
2012-05-18;EUR;99.03;;;;
2012-05-21;EUR;97.88;;;;
2012-05-22;EUR;99.73;;;;
2012-05-23;EUR;100.33;;;;
2012-05-24;EUR;101.9;;;;
2012-05-25;EUR;101.63;;;;
2012-05-29;EUR;102.16;;;;
2012-05-30;EUR;103.01;;;;
2012-05-31;EUR;101.6;;;;
2012-06-01;EUR;101.09;;;;
2012-06-04;EUR;97.25;;;;
2012-06-05;EUR;96.6;;;;
2012-06-06;EUR;98.16;;;;
2012-06-07;EUR;99.18;;;;
2012-06-08;EUR;99.21;;;;
2012-06-11;EUR;99.2;;;;
2012-06-12;EUR;99.08;;;;
2012-06-13;EUR;99.38;;;;
2012-06-14;EUR;97.85;;;;
2012-06-15;EUR;97.89;;;;
2012-06-18;EUR;98.3;;;;
2012-06-19;EUR;99.53;;;;
2012-06-20;EUR;99.83;;;;
2012-06-21;EUR;98.99;;;;
2012-06-22;EUR;97.69;;;;
2012-06-25;EUR;98.39;;;;
2012-06-26;EUR;96.91;;;;
2012-06-27;EUR;97.5;;;;
2012-06-28;EUR;97.43;;;;
2012-06-29;EUR;96.85;;;;
2012-07-02;EUR;98.7;;;;
2012-07-03;EUR;99.18;;;;
2012-07-04;EUR;100;;;;
2012-07-05;EUR;100.51;;;;
2012-07-06;EUR;101.63;;;;
2012-07-09;EUR;100.45;;;;
2012-07-10;EUR;99.99;;;;
2012-07-11;EUR;99.56;;;;
2012-07-12;EUR;98.88;;;;
2012-07-13;EUR;99.35;;;;
2012-07-16;EUR;99.96;;;;
2012-07-17;EUR;99.55;;;;
2012-07-18;EUR;99.69;;;;
2012-07-19;EUR;100.42;;;;
2012-07-20;EUR;101.59;;;;
2012-07-23;EUR;100.81;;;;
2012-07-24;EUR;99.38;;;;
2012-07-25;EUR;98.9;;;;
2012-07-26;EUR;97.82;;;;
2012-07-27;EUR;98.46;;;;
2012-07-30;EUR;99.91;;;;
2012-07-31;EUR;100.14;;;;
2012-08-01;EUR;98.9;;;;
2012-08-02;EUR;98.36;;;;
2012-08-03;EUR;98.66;;;;
2012-08-06;EUR;99.09;;;;
2012-08-07;EUR;99.45;;;;
2012-08-08;EUR;99.95;;;;
2012-08-09;EUR;99.9;;;;
2012-08-10;EUR;100.34;;;;
2012-08-13;EUR;100.38;;;;
2012-08-14;EUR;99.42;;;;
2012-08-16;EUR;100.76;;;;
2012-08-17;EUR;101.16;;;;
2012-08-20;EUR;101.72;;;;
2012-08-21;EUR;101.41;;;;
2012-08-22;EUR;100.45;;;;
2012-08-23;EUR;100.39;;;;
2012-08-24;EUR;99.42;;;;
2012-08-27;EUR;100.01;;;;
2012-08-28;EUR;100.29;;;;
2012-08-29;EUR;100.22;;;;
2012-08-30;EUR;99.92;;;;
2012-08-31;EUR;99.69;;;;
2012-09-03;EUR;100.11;;;;
2012-09-04;EUR;100.09;;;;
2012-09-05;EUR;100.57;;;;
2012-09-06;EUR;99.91;;;;
2012-09-07;EUR;101.16;;;;
2012-09-10;EUR;101.07;;;;
2012-09-11;EUR;100.47;;;;
2012-09-12;EUR;99.43;;;;
2012-09-13;EUR;99.27;;;;
2012-09-14;EUR;100;;;;
2012-09-17;EUR;100.07;;;;
2012-09-18;EUR;99.78;;;;
2012-09-19;EUR;99.08;;;;
2012-09-20;EUR;99.78;;;;
2012-09-21;EUR;100.28;;;;
2012-09-24;EUR;100.65;;;;
2012-09-25;EUR;100.85;;;;
2012-09-26;EUR;100.04;;;;
2012-09-27;EUR;99.56;;;;
2012-09-28;EUR;99.97;;;;
2012-10-01;EUR;100.41;;;;
2012-10-02;EUR;100.02;;;;
2012-10-03;EUR;100.46;;;;
2012-10-04;EUR;100.52;;;;
2012-10-05;EUR;100.53;;;;
2012-10-08;EUR;100.25;;;;
2012-10-09;EUR;99.61;;;;
2012-10-10;EUR;99.48;;;;
2012-10-11;EUR;99.51;;;;
2012-10-12;EUR;99.69;;;;
2012-10-15;EUR;99.86;;;;
2012-10-16;EUR;99.98;;;;
2012-10-17;EUR;100.05;;;;
2012-10-18;EUR;100.04;;;;
2012-10-19;EUR;99.76;;;;
2012-10-22;EUR;99.25;;;;
2012-10-23;EUR;98.9;;;;
2012-10-24;EUR;98.79;;;;
2012-10-25;EUR;98.58;;;;
2012-10-26;EUR;99.03;;;;
2012-10-29;EUR;99.16;;;;
2012-10-30;EUR;99.03;;;;
2012-10-31;EUR;99.42;;;;
2012-11-02;EUR;101.22;;;;
2012-11-05;EUR;101.09;;;;
2012-11-06;EUR;101.42;;;;
2012-11-07;EUR;101.48;;;;
2012-11-08;EUR;101.01;;;;
2012-11-09;EUR;99.79;;;;
2012-11-12;EUR;99.88;;;;
2012-11-13;EUR;100.33;;;;
2012-11-14;EUR;100.38;;;;
2012-11-15;EUR;99.1;;;;
2012-11-16;EUR;98.88;;;;
2012-11-19;EUR;99.15;;;;
2012-11-20;EUR;99.65;;;;
2012-11-21;EUR;100.06;;;;
2012-11-22;EUR;99.71;;;;
2012-11-23;EUR;99.79;;;;
2012-11-26;EUR;100.02;;;;
2012-11-27;EUR;100.01;;;;
2012-11-28;EUR;100.16;;;;
2012-11-29;EUR;100.74;;;;
2012-11-30;EUR;100.99;;;;
2012-12-03;EUR;101;;;;
2012-12-04;EUR;101.38;;;;
2012-12-05;EUR;100.58;;;;
2012-12-06;EUR;101.23;;;;
2012-12-07;EUR;102.11;;;;
2012-12-10;EUR;102.91;;;;
2012-12-11;EUR;101.91;;;;
2012-12-12;EUR;102.3;;;;
2012-12-13;EUR;101.7;;;;
2012-12-14;EUR;100.94;;;;
2012-12-17;EUR;100.54;;;;
2012-12-18;EUR;100.92;;;;
2012-12-19;EUR;101.52;;;;
2012-12-20;EUR;101.53;;;;
2012-12-21;EUR;101.59;;;;
2012-12-24;EUR;101.3;;;;
2012-12-27;EUR;101.04;;;;
2012-12-28;EUR;101.69;;;;
2012-12-31;EUR;101.69;;;;
2013-01-02;EUR;103.08;;;;
2013-01-03;EUR;105.81;;;;
2013-01-04;EUR;107;;;;
2013-01-07;EUR;106.89;;;;
2013-01-08;EUR;105.68;;;;
2013-01-09;EUR;106.1;;;;
2013-01-10;EUR;106.7;;;;
2013-01-11;EUR;105.33;;;;
2013-01-14;EUR;104.88;;;;
2013-01-15;EUR;104.84;;;;
2013-01-16;EUR;104.7;;;;
2013-01-17;EUR;104.46;;;;
2013-01-18;EUR;104.85;;;;
2013-01-21;EUR;105;;;;
2013-01-22;EUR;104.8;;;;
2013-01-23;EUR;105;;;;
2013-01-24;EUR;105.06;;;;
2013-01-25;EUR;104.45;;;;
2013-01-28;EUR;104.9;;;;
2013-01-29;EUR;105.09;;;;
2013-01-30;EUR;104.78;;;;
2013-01-31;EUR;104.07;;;;
2013-02-01;EUR;103.57;;;;
2013-02-04;EUR;104.39;;;;
2013-02-05;EUR;103.99;;;;
2013-02-06;EUR;104.29;;;;
2013-02-07;EUR;103.89;;;;
2013-02-08;EUR;103.84;;;;
2013-02-11;EUR;104.09;;;;
2013-02-12;EUR;103.77;;;;
2013-02-13;EUR;103.57;;;;
2013-02-14;EUR;103.67;;;;
2013-02-15;EUR;103.9;;;;
2013-02-18;EUR;104.38;;;;
2013-02-19;EUR;103.95;;;;
2013-02-20;EUR;103.96;;;;
2013-02-21;EUR;103.46;;;;
2013-02-22;EUR;103.23;;;;
2013-02-25;EUR;103.78;;;;
2013-02-26;EUR;104.06;;;;
2013-02-27;EUR;103.98;;;;
2013-02-28;EUR;104.92;;;;
2013-03-01;EUR;106.18;;;;
2013-03-04;EUR;106.01;;;;
2013-03-05;EUR;106.12;;;;
2013-03-06;EUR;107.15;;;;
2013-03-07;EUR;107.51;;;;
2013-03-08;EUR;107.29;;;;
2013-03-11;EUR;108.01;;;;
2013-03-12;EUR;107.69;;;;
2013-03-13;EUR;107.01;;;;
2013-03-14;EUR;107.54;;;;
2013-03-15;EUR;107.35;;;;
2013-03-18;EUR;106.61;;;;
2013-03-19;EUR;106.21;;;;
2013-03-20;EUR;106.92;;;;
2013-03-21;EUR;107.36;;;;
2013-03-22;EUR;106.78;;;;
2013-03-25;EUR;106.51;;;;
2013-03-26;EUR;107.6;;;;
2013-03-27;EUR;108.61;;;;
2013-03-28;EUR;108.56;;;;
2013-04-02;EUR;107.03;;;;
2013-04-03;EUR;108.09;;;;
2013-04-04;EUR;107.74;;;;
2013-04-05;EUR;107.19;;;;
2013-04-08;EUR;107.08;;;;
2013-04-09;EUR;107.45;;;;
2013-04-10;EUR;107.98;;;;
2013-04-11;EUR;109.61;;;;
2013-04-12;EUR;110.1;;;;
2013-04-15;EUR;108.95;;;;
2013-04-16;EUR;106.79;;;;
2013-04-17;EUR;108;;;;
2013-04-18;EUR;107.8;;;;
2013-04-19;EUR;107.48;;;;
2013-04-22;EUR;108.55;;;;
2013-04-23;EUR;108.4;;;;
2013-04-24;EUR;110.13;;;;
2013-04-25;EUR;110.21;;;;
2013-04-26;EUR;110.48;;;;
2013-04-29;EUR;110.09;;;;
2013-04-30;EUR;110.29;;;;
2013-05-02;EUR;109.28;;;;
2013-05-03;EUR;110.41;;;;
2013-05-06;EUR;110.89;;;;
2013-05-07;EUR;111.78;;;;
2013-05-08;EUR;111.58;;;;
2013-05-10;EUR;112.34;;;;
2013-05-13;EUR;113.81;;;;
2013-05-14;EUR;113.52;;;;
2013-05-15;EUR;115.4;;;;
2013-05-16;EUR;116.56;;;;
2013-05-17;EUR;116.54;;;;
2013-05-21;EUR;116.93;;;;
2013-05-22;EUR;116.46;;;;
2013-05-23;EUR;113.9;;;;
2013-05-24;EUR;112.91;;;;
2013-05-27;EUR;112.07;;;;
2013-05-28;EUR;113.11;;;;
2013-05-29;EUR;114.43;;;;
2013-05-30;EUR;111.76;;;;
2013-05-31;EUR;111.78;;;;
2013-06-03;EUR;110.15;;;;
2013-06-04;EUR;110.54;;;;
2013-06-05;EUR;109.35;;;;
2013-06-06;EUR;107.54;;;;
2013-06-07;EUR;107.04;;;;
2013-06-10;EUR;109.31;;;;
2013-06-11;EUR;108.31;;;;
2013-06-12;EUR;107.04;;;;
2013-06-13;EUR;104.69;;;;
2013-06-14;EUR;105.66;;;;
2013-06-17;EUR;106.27;;;;
2013-06-18;EUR;106.78;;;;
2013-06-19;EUR;107.44;;;;
2013-06-20;EUR;105.83;;;;
2013-06-21;EUR;104.31;;;;
2013-06-24;EUR;103.81;;;;
2013-06-25;EUR;102.63;;;;
2013-06-26;EUR;104.28;;;;
2013-06-27;EUR;106.26;;;;
2013-06-28;EUR;107.28;;;;
2013-07-01;EUR;107.8;;;;
2013-07-02;EUR;108.42;;;;
2013-07-03;EUR;107.7;;;;
2013-07-04;EUR;107.36;;;;
2013-07-05;EUR;108.81;;;;
2013-07-08;EUR;108.9;;;;
2013-07-09;EUR;109.74;;;;
2013-07-10;EUR;110.45;;;;
2013-07-11;EUR;109.03;;;;
2013-07-12;EUR;110.07;;;;
2013-07-15;EUR;110.38;;;;
2013-07-16;EUR;111.03;;;;
2013-07-17;EUR;110.41;;;;
2013-07-18;EUR;111.03;;;;
2013-07-19;EUR;111.37;;;;
2013-07-22;EUR;111.12;;;;
2013-07-23;EUR;111.34;;;;
2013-07-24;EUR;110.78;;;;
2013-07-25;EUR;110.05;;;;
2013-07-26;EUR;109.61;;;;
2013-07-29;EUR;108.59;;;;
2013-07-30;EUR;109.24;;;;
2013-07-31;EUR;108.77;;;;
2013-08-01;EUR;109.36;;;;
2013-08-02;EUR;112.11;;;;
2013-08-05;EUR;112.62;;;;
2013-08-06;EUR;112.94;;;;
2013-08-07;EUR;111.86;;;;
2013-08-08;EUR;110.8;;;;
2013-08-09;EUR;111.04;;;;
2013-08-12;EUR;111.39;;;;
2013-08-13;EUR;111.85;;;;
2013-08-14;EUR;112.7;;;;
2013-08-16;EUR;109.83;;;;
2013-08-19;EUR;109.92;;;;
2013-08-20;EUR;108.84;;;;
2013-08-21;EUR;108.77;;;;
2013-08-22;EUR;108.7;;;;
2013-08-23;EUR;110.11;;;;
2013-08-26;EUR;110.13;;;;
2013-08-27;EUR;109.96;;;;
2013-08-28;EUR;107.96;;;;
2013-08-29;EUR;108.82;;;;
2013-08-30;EUR;109.8;;;;
2013-09-02;EUR;109.85;;;;
2013-09-03;EUR;111.01;;;;
2013-09-04;EUR;111.47;;;;
2013-09-05;EUR;111.9;;;;
2013-09-06;EUR;112.57;;;;
2013-09-09;EUR;113.12;;;;
2013-09-10;EUR;114.45;;;;
2013-09-11;EUR;115.76;;;;
2013-09-12;EUR;115.66;;;;
2013-09-13;EUR;115.42;;;;
2013-09-16;EUR;116.05;;;;
2013-09-17;EUR;116.23;;;;
2013-09-18;EUR;116.83;;;;
2013-09-19;EUR;117.4;;;;
2013-09-20;EUR;117.71;;;;
2013-09-23;EUR;117.05;;;;
2013-09-24;EUR;117.23;;;;
2013-09-25;EUR;117.45;;;;
2013-09-26;EUR;117.46;;;;
2013-09-27;EUR;118.3;;;;
2013-09-30;EUR;117.59;;;;
2013-10-01;EUR;116.74;;;;
2013-10-02;EUR;118.3;;;;
2013-10-03;EUR;118.37;;;;
2013-10-04;EUR;117.65;;;;
2013-10-07;EUR;118.4;;;;
2013-10-08;EUR;117.86;;;;
2013-10-09;EUR;115.72;;;;
2013-10-10;EUR;115.99;;;;
2013-10-11;EUR;118.3;;;;
2013-10-14;EUR;118.61;;;;
2013-10-15;EUR;119.29;;;;
2013-10-16;EUR;119.02;;;;
2013-10-17;EUR;119.77;;;;
2013-10-18;EUR;120.38;;;;
2013-10-21;EUR;122.13;;;;
2013-10-22;EUR;122.8;;;;
2013-10-23;EUR;121.52;;;;
2013-10-24;EUR;120.28;;;;
2013-10-25;EUR;120.33;;;;
2013-10-28;EUR;120.24;;;;
2013-10-29;EUR;118.64;;;;
2013-10-30;EUR;120.36;;;;
2013-10-31;EUR;120.15;;;;
2013-11-04;EUR;120.88;;;;
2013-11-05;EUR;121.31;;;;
2013-11-06;EUR;121.38;;;;
2013-11-07;EUR;120.62;;;;
2013-11-08;EUR;119.34;;;;
2013-11-11;EUR;121.27;;;;
2013-11-12;EUR;122.06;;;;
2013-11-13;EUR;121.4;;;;
2013-11-14;EUR;123.02;;;;
2013-11-15;EUR;124.3;;;;
2013-11-18;EUR;125.08;;;;
2013-11-19;EUR;124.52;;;;
2013-11-20;EUR;123.39;;;;
2013-11-21;EUR;123.89;;;;
2013-11-22;EUR;124.35;;;;
2013-11-25;EUR;124.82;;;;
2013-11-26;EUR;124.35;;;;
2013-11-27;EUR;124.03;;;;
2013-11-28;EUR;124.7;;;;
2013-11-29;EUR;124.26;;;;
2013-12-02;EUR;124.17;;;;
2013-12-03;EUR;124.83;;;;
2013-12-04;EUR;123.84;;;;
2013-12-05;EUR;123.76;;;;
2013-12-06;EUR;123.58;;;;
2013-12-09;EUR;123.94;;;;
2013-12-10;EUR;123.97;;;;
2013-12-11;EUR;124.28;;;;
2013-12-12;EUR;122.71;;;;
2013-12-13;EUR;122.92;;;;
2013-12-16;EUR;123.45;;;;
2013-12-17;EUR;123.73;;;;
2013-12-18;EUR;124.02;;;;
2013-12-19;EUR;126;;;;
2013-12-20;EUR;126.37;;;;
2013-12-23;EUR;126.81;;;;
2013-12-24;EUR;127.43;;;;
2013-12-27;EUR;128.41;;;;
2013-12-30;EUR;128.69;;;;
2013-12-31;EUR;128.5;;;;
2014-01-02;EUR;129.49;;;;
2014-01-03;EUR;129.71;;;;
2014-01-06;EUR;129.91;;;;
2014-01-07;EUR;129.67;;;;
2014-01-08;EUR;130.83;;;;
2014-01-09;EUR;130.78;;;;
2014-01-10;EUR;129.76;;;;
2014-01-13;EUR;129.69;;;;
2014-01-14;EUR;128.02;;;;
2014-01-15;EUR;129.87;;;;
2014-01-16;EUR;129.9;;;;
2014-01-17;EUR;130.42;;;;
2014-01-20;EUR;129.78;;;;
2014-01-21;EUR;129.41;;;;
2014-01-22;EUR;130.44;;;;
2014-01-23;EUR;130.66;;;;
2014-01-24;EUR;127.16;;;;
2014-01-27;EUR;123.58;;;;
2014-01-28;EUR;122.78;;;;
2014-01-29;EUR;125.19;;;;
2014-01-30;EUR;123.26;;;;
2014-01-31;EUR;124.96;;;;
2014-02-03;EUR;124.58;;;;
2014-02-04;EUR;120.64;;;;
2014-02-05;EUR;121.86;;;;
2014-02-06;EUR;121.38;;;;
2014-02-07;EUR;122.87;;;;
2014-02-10;EUR;124.06;;;;
2014-02-11;EUR;123.58;;;;
2014-02-12;EUR;125.09;;;;
2014-02-13;EUR;124.88;;;;
2014-02-14;EUR;125.22;;;;
2014-02-17;EUR;125.67;;;;
2014-02-18;EUR;126.01;;;;
2014-02-19;EUR;126.23;;;;
2014-02-20;EUR;124.65;;;;
2014-02-21;EUR;126.05;;;;
2014-02-24;EUR;125.84;;;;
2014-02-25;EUR;126.82;;;;
2014-02-26;EUR;126.74;;;;
2014-02-27;EUR;128.37;;;;
2014-02-28;EUR;128.8;;;;
2014-03-03;EUR;127.96;;;;
2014-03-04;EUR;126.84;;;;
2014-03-05;EUR;129.5;;;;
2014-03-06;EUR;130.25;;;;
2014-03-07;EUR;129.45;;;;
2014-03-10;EUR;127.73;;;;
2014-03-11;EUR;127.27;;;;
2014-03-12;EUR;125.84;;;;
2014-03-13;EUR;124.92;;;;
2014-03-14;EUR;122.62;;;;
2014-03-17;EUR;121.57;;;;
2014-03-18;EUR;122.86;;;;
2014-03-19;EUR;124.15;;;;
2014-03-20;EUR;123.61;;;;
2014-03-21;EUR;123.81;;;;
2014-03-24;EUR;123.84;;;;
2014-03-25;EUR;120.78;;;;
2014-03-26;EUR;120.75;;;;
2014-03-27;EUR;119.23;;;;
2014-03-28;EUR;118.84;;;;
2014-03-31;EUR;119.67;;;;
2014-04-01;EUR;121.43;;;;
2014-04-02;EUR;123.62;;;;
2014-04-03;EUR;123.85;;;;
2014-04-04;EUR;122.78;;;;
2014-04-07;EUR;120.05;;;;
2014-04-08;EUR;117.28;;;;
2014-04-09;EUR;117.21;;;;
2014-04-10;EUR;118.88;;;;
2014-04-11;EUR;115.54;;;;
2014-04-14;EUR;114.57;;;;
2014-04-15;EUR;114.38;;;;
2014-04-16;EUR;114.46;;;;
2014-04-17;EUR;116.44;;;;
2014-04-22;EUR;118.1;;;;
2014-04-23;EUR;119.37;;;;
2014-04-24;EUR;118.67;;;;
2014-04-25;EUR;117.6;;;;
2014-04-28;EUR;115.13;;;;
2014-04-29;EUR;113.89;;;;
2014-04-30;EUR;114.74;;;;
2014-05-02;EUR;114.98;;;;
2014-05-05;EUR;114.77;;;;
2014-05-06;EUR;115.06;;;;
2014-05-07;EUR;112.87;;;;
2014-05-08;EUR;112.31;;;;
2014-05-09;EUR;112.78;;;;
2014-05-12;EUR;113.54;;;;
2014-05-13;EUR;115.38;;;;
2014-05-14;EUR;116.01;;;;
2014-05-15;EUR;115.54;;;;
2014-05-16;EUR;114.5;;;;
2014-05-19;EUR;114.79;;;;
2014-05-20;EUR;115.73;;;;
2014-05-21;EUR;115.27;;;;
2014-05-22;EUR;117.04;;;;
2014-05-23;EUR;117.6;;;;
2014-05-26;EUR;118.27;;;;
2014-05-27;EUR;118.35;;;;
2014-05-28;EUR;119.8;;;;
2014-05-30;EUR;120.22;;;;
2014-06-02;EUR;119.47;;;;
2014-06-03;EUR;120.09;;;;
2014-06-04;EUR;119.28;;;;
2014-06-05;EUR;119.58;;;;
2014-06-06;EUR;120.13;;;;
2014-06-10;EUR;121.94;;;;
2014-06-11;EUR;122.08;;;;
2014-06-12;EUR;122.25;;;;
2014-06-13;EUR;121;;;;
2014-06-14;EUR;120.99;;;;
2014-06-17;EUR;120.44;;;;
2014-06-18;EUR;120.83;;;;
2014-06-19;EUR;121.15;;;;
2014-06-20;EUR;120.93;;;;
2014-06-24;EUR;121.29;;;;
2014-06-25;EUR;120.34;;;;
2014-06-26;EUR;120.96;;;;
2014-06-27;EUR;120.7;;;;
2014-06-30;EUR;121.15;;;;
2014-07-01;EUR;121.62;;;;
2014-07-02;EUR;122.87;;;;
2014-07-03;EUR;122.76;;;;
2014-07-04;EUR;124.05;;;;
2014-07-07;EUR;124.17;;;;
2014-07-08;EUR;122.88;;;;
2014-07-09;EUR;120.86;;;;
2014-07-10;EUR;121.49;;;;
2014-07-11;EUR;121.12;;;;
2014-07-14;EUR;121.46;;;;
2014-07-15;EUR;122.34;;;;
2014-07-16;EUR;122.23;;;;
2014-07-17;EUR;122.96;;;;
2014-07-18;EUR;121.36;;;;
2014-07-21;EUR;121.9;;;;
2014-07-22;EUR;122.38;;;;
2014-07-23;EUR;123.81;;;;
2014-07-24;EUR;124.57;;;;
2014-07-25;EUR;124.79;;;;
2014-07-28;EUR;125.32;;;;
2014-07-29;EUR;125.1;;;;
2014-07-30;EUR;125.46;;;;
2014-07-31;EUR;125.33;;;;
2014-08-01;EUR;123.27;;;;
2014-08-04;EUR;123.06;;;;
2014-08-05;EUR;124.33;;;;
2014-08-06;EUR;123.76;;;;
2014-08-07;EUR;123.26;;;;
2014-08-08;EUR;123.59;;;;
2014-08-11;EUR;124.27;;;;
2014-08-12;EUR;126.15;;;;
2014-08-13;EUR;125.85;;;;
2014-08-14;EUR;126.82;;;;
2014-08-18;EUR;127.05;;;;
2014-08-19;EUR;128.95;;;;
2014-08-20;EUR;129.64;;;;
2014-08-21;EUR;129.59;;;;
2014-08-22;EUR;129.19;;;;
2014-08-25;EUR;130.86;;;;
2014-08-26;EUR;131.95;;;;
2014-08-27;EUR;133.15;;;;
2014-08-28;EUR;131.86;;;;
2014-08-29;EUR;131.53;;;;
2014-09-01;EUR;132.71;;;;
2014-09-02;EUR;132.79;;;;
2014-09-03;EUR;133.97;;;;
2014-09-04;EUR;133.64;;;;
2014-09-05;EUR;134.64;;;;
2014-09-08;EUR;134.5;;;;
2014-09-09;EUR;134.48;;;;
2014-09-10;EUR;131.97;;;;
2014-09-11;EUR;132.93;;;;
2014-09-12;EUR;132.83;;;;
2014-09-15;EUR;132.6;;;;
2014-09-16;EUR;131.28;;;;
2014-09-17;EUR;132.45;;;;
2014-09-18;EUR;134.29;;;;
2014-09-19;EUR;134.84;;;;
2014-09-22;EUR;134.66;;;;
2014-09-23;EUR;132.82;;;;
2014-09-24;EUR;132.28;;;;
2014-09-25;EUR;134.03;;;;
2014-09-26;EUR;132.31;;;;
2014-09-29;EUR;133.81;;;;
2014-09-30;EUR;133.2;;;;
2014-10-01;EUR;132.57;;;;
2014-10-02;EUR;129.57;;;;
2014-10-03;EUR;129.83;;;;
2014-10-06;EUR;131.79;;;;
2014-10-07;EUR;130.36;;;;
2014-10-08;EUR;128.77;;;;
2014-10-09;EUR;128.54;;;;
2014-10-10;EUR;126.01;;;;
2014-10-13;EUR;123.62;;;;
2014-10-14;EUR;121.04;;;;
2014-10-15;EUR;122.45;;;;
2014-10-16;EUR;121.19;;;;
2014-10-17;EUR;121.87;;;;
2014-10-20;EUR;124.7;;;;
2014-10-21;EUR;125.41;;;;
2014-10-22;EUR;129.63;;;;
2014-10-23;EUR;129.04;;;;
2014-10-24;EUR;130.1;;;;
2014-10-27;EUR;129.87;;;;
2014-10-28;EUR;128.83;;;;
2014-10-29;EUR;130.66;;;;
2014-10-30;EUR;130.26;;;;
2014-10-31;EUR;131.98;;;;
2014-11-03;EUR;134.29;;;;
2014-11-04;EUR;134.38;;;;
2014-11-05;EUR;133.72;;;;
2014-11-06;EUR;132.82;;;;
2014-11-07;EUR;135.12;;;;
2014-11-10;EUR;134.96;;;;
2014-11-11;EUR;137.16;;;;
2014-11-12;EUR;136.62;;;;
2014-11-13;EUR;137.44;;;;
2014-11-14;EUR;137.49;;;;
2014-11-17;EUR;136.74;;;;
2014-11-18;EUR;136.82;;;;
2014-11-19;EUR;137.11;;;;
2014-11-20;EUR;135.71;;;;
2014-11-21;EUR;135.76;;;;
2014-11-24;EUR;137.66;;;;
2014-11-25;EUR;138.14;;;;
2014-11-26;EUR;137.79;;;;
2014-11-27;EUR;137.35;;;;
2014-11-28;EUR;138.37;;;;
2014-12-01;EUR;138.1;;;;
2014-12-02;EUR;135.74;;;;
2014-12-03;EUR;136.87;;;;
2014-12-04;EUR;138.44;;;;
2014-12-05;EUR;138.01;;;;
2014-12-08;EUR;138.43;;;;
2014-12-09;EUR;136.09;;;;
2014-12-10;EUR;135.12;;;;
2014-12-11;EUR;132.21;;;;
2014-12-12;EUR;133.14;;;;
2014-12-15;EUR;130.92;;;;
2014-12-16;EUR;129.16;;;;
2014-12-17;EUR;127.47;;;;
2014-12-18;EUR;131.99;;;;
2014-12-19;EUR;135.58;;;;
2014-12-22;EUR;135.99;;;;
2014-12-23;EUR;136.47;;;;
2014-12-24;EUR;136.56;;;;
2014-12-29;EUR;137.19;;;;
2014-12-30;EUR;137.54;;;;
2014-12-31;EUR;136.85;;;;
2015-01-02;EUR;137.51;;;;
2015-01-05;EUR;138.08;;;;
2015-01-06;EUR;136.8;;;;
2015-01-07;EUR;137.41;;;;
2015-01-08;EUR;139.97;;;;
2015-01-09;EUR;142.41;;;;
2015-01-12;EUR;141.3;;;;
2015-01-13;EUR;140.11;;;;
2015-01-14;EUR;139.8;;;;
2015-01-15;EUR;140.24;;;;
2015-01-16;EUR;140.45;;;;
2015-01-19;EUR;142.57;;;;
2015-01-20;EUR;143.2;;;;
2015-01-21;EUR;144.07;;;;
2015-01-22;EUR;144.8;;;;
2015-01-23;EUR;149.26;;;;
2015-01-26;EUR;151.22;;;;
2015-01-27;EUR;152.36;;;;
2015-01-28;EUR;150.15;;;;
2015-01-29;EUR;149.42;;;;
2015-01-30;EUR;148.88;;;;
2015-02-02;EUR;147.2;;;;
2015-02-03;EUR;146.38;;;;
2015-02-04;EUR;146.06;;;;
2015-02-05;EUR;147.13;;;;
2015-02-06;EUR;146.52;;;;
2015-02-09;EUR;146.57;;;;
2015-02-10;EUR;144.93;;;;
2015-02-11;EUR;146.55;;;;
2015-02-12;EUR;147.41;;;;
2015-02-13;EUR;147.46;;;;
2015-02-16;EUR;147.89;;;;
2015-02-17;EUR;148.74;;;;
2015-02-18;EUR;148.71;;;;
2015-02-19;EUR;149.11;;;;
2015-02-20;EUR;150.23;;;;
2015-02-23;EUR;151.37;;;;
2015-02-24;EUR;151.86;;;;
2015-02-25;EUR;151.84;;;;
2015-02-26;EUR;152.22;;;;
2015-02-27;EUR;154.57;;;;
2015-03-02;EUR;154.32;;;;
2015-03-03;EUR;155.28;;;;
2015-03-04;EUR;154.05;;;;
2015-03-05;EUR;154.99;;;;
2015-03-06;EUR;157.31;;;;
2015-03-09;EUR;156.77;;;;
2015-03-10;EUR;156.14;;;;
2015-03-11;EUR;156.08;;;;
2015-03-12;EUR;157.98;;;;
2015-03-13;EUR;158.94;;;;
2015-03-16;EUR;159.43;;;;
2015-03-17;EUR;159.64;;;;
2015-03-18;EUR;159.72;;;;
2015-03-19;EUR;159.45;;;;
2015-03-20;EUR;160.46;;;;
2015-03-23;EUR;160.32;;;;
2015-03-24;EUR;157.56;;;;
2015-03-25;EUR;157.25;;;;
2015-03-26;EUR;153.9;;;;
2015-03-27;EUR;154.75;;;;
2015-03-30;EUR;156.31;;;;
2015-03-31;EUR;158.1;;;;
2015-04-01;EUR;157.71;;;;
2015-04-02;EUR;156.92;;;;
2015-04-07;EUR;156.47;;;;
2015-04-08;EUR;157.98;;;;
2015-04-09;EUR;160.68;;;;
2015-04-10;EUR;162.27;;;;
2015-04-13;EUR;163.65;;;;
2015-04-14;EUR;164.08;;;;
2015-04-15;EUR;162.24;;;;
2015-04-16;EUR;162.24;;;;
2015-04-17;EUR;158.86;;;;
2015-04-20;EUR;156.57;;;;
2015-04-21;EUR;159.6;;;;
2015-04-22;EUR;159.94;;;;
2015-04-23;EUR;160.86;;;;
2015-04-24;EUR;159.42;;;;
2015-04-27;EUR;159.05;;;;
2015-04-28;EUR;159.05;;;;
2015-04-29;EUR;157.25;;;;
2015-04-30;EUR;152.52;;;;
2015-05-04;EUR;148.71;;;;
2015-05-05;EUR;150.91;;;;
2015-05-06;EUR;146.91;;;;
2015-05-07;EUR;144.32;;;;
2015-05-08;EUR;147.67;;;;
2015-05-11;EUR;149.75;;;;
2015-05-12;EUR;149.62;;;;
2015-05-13;EUR;148.28;;;;
2015-05-15;EUR;149.31;;;;
2015-05-18;EUR;148.74;;;;
2015-05-19;EUR;151.44;;;;
2015-05-20;EUR;154.42;;;;
2015-05-21;EUR;154.11;;;;
2015-05-22;EUR;153.71;;;;
2015-05-26;EUR;157.81;;;;
2015-05-27;EUR;155.9;;;;
2015-05-28;EUR;156.69;;;;
2015-05-29;EUR;156.9;;;;
2015-06-01;EUR;157.03;;;;
2015-06-02;EUR;156.88;;;;
2015-06-03;EUR;154.41;;;;
2015-06-04;EUR;152.93;;;;
2015-06-05;EUR;152.1;;;;
2015-06-08;EUR;153.7;;;;
2015-06-09;EUR;149.69;;;;
2015-06-10;EUR;149.74;;;;
2015-06-11;EUR;150.51;;;;
2015-06-12;EUR;152.61;;;;
2015-06-15;EUR;152.21;;;;
2015-06-16;EUR;150.51;;;;
2015-06-17;EUR;151.79;;;;
2015-06-18;EUR;151.49;;;;
2015-06-19;EUR;152.71;;;;
2015-06-22;EUR;152.35;;;;
2015-06-24;EUR;156.11;;;;
2015-06-25;EUR;155.17;;;;
2015-06-26;EUR;155.39;;;;
2015-06-29;EUR;155.76;;;;
2015-06-30;EUR;152.72;;;;
2015-07-01;EUR;154.64;;;;
2015-07-02;EUR;156.96;;;;
2015-07-03;EUR;155.86;;;;
2015-07-06;EUR;155.17;;;;
2015-07-07;EUR;155.27;;;;
2015-07-08;EUR;152.94;;;;
2015-07-09;EUR;150.98;;;;
2015-07-10;EUR;152.17;;;;
2015-07-13;EUR;154.48;;;;
2015-07-14;EUR;158.13;;;;
2015-07-15;EUR;157.95;;;;
2015-07-16;EUR;159.74;;;;
2015-07-17;EUR;161.72;;;;
2015-07-20;EUR;162.63;;;;
2015-07-21;EUR;163.65;;;;
2015-07-22;EUR;161.34;;;;
2015-07-23;EUR;162.35;;;;
2015-07-24;EUR;161.62;;;;
2015-07-27;EUR;158.9;;;;
2015-07-28;EUR;156.32;;;;
2015-07-29;EUR;157.37;;;;
2015-07-30;EUR;158.96;;;;
2015-07-31;EUR;159.35;;;;
2015-08-03;EUR;160.07;;;;
2015-08-04;EUR;161.3;;;;
2015-08-05;EUR;163.18;;;;
2015-08-06;EUR;163.25;;;;
2015-08-07;EUR;162.2;;;;
2015-08-10;EUR;160.89;;;;
2015-08-11;EUR;161.43;;;;
2015-08-12;EUR;157.23;;;;
2015-08-13;EUR;155.95;;;;
2015-08-14;EUR;156.99;;;;
2015-08-17;EUR;158.53;;;;
2015-08-18;EUR;159.43;;;;
2015-08-19;EUR;158.28;;;;
2015-08-20;EUR;155.52;;;;
2015-08-21;EUR;148.63;;;;
2015-08-24;EUR;141.22;;;;
2015-08-25;EUR;136.11;;;;
2015-08-26;EUR;138.65;;;;
2015-08-27;EUR;143.57;;;;
2015-08-28;EUR;147.58;;;;
2015-08-31;EUR;147.82;;;;
2015-09-01;EUR;144.17;;;;
2015-09-02;EUR;140.78;;;;
2015-09-03;EUR;143.22;;;;
2015-09-04;EUR;143.65;;;;
2015-09-07;EUR;141.96;;;;
2015-09-08;EUR;139.93;;;;
2015-09-09;EUR;144.69;;;;
2015-09-10;EUR;142.47;;;;
2015-09-11;EUR;142.38;;;;
2015-09-14;EUR;142.56;;;;
2015-09-15;EUR;142.68;;;;
2015-09-16;EUR;143.57;;;;
2015-09-17;EUR;144.8;;;;
2015-09-18;EUR;144.3;;;;
2015-09-21;EUR;143.85;;;;
2015-09-22;EUR;145.3;;;;
2015-09-23;EUR;144.3;;;;
2015-09-24;EUR;143.34;;;;
2015-09-25;EUR;143.21;;;;
2015-09-28;EUR;142.02;;;;
2015-09-29;EUR;136.24;;;;
2015-09-30;EUR;137.11;;;;
2015-10-01;EUR;140.8;;;;
2015-10-02;EUR;141.36;;;;
2015-10-05;EUR;142.62;;;;
2015-10-06;EUR;144.59;;;;
2015-10-07;EUR;142.31;;;;
2015-10-08;EUR;142.23;;;;
2015-10-09;EUR;141.95;;;;
2015-10-12;EUR;141.18;;;;
2015-10-13;EUR;141.5;;;;
2015-10-14;EUR;139.77;;;;
2015-10-15;EUR;138.21;;;;
2015-10-16;EUR;141.64;;;;
2015-10-19;EUR;142.56;;;;
2015-10-20;EUR;143.93;;;;
2015-10-21;EUR;142.92;;;;
2015-10-22;EUR;142.55;;;;
2015-10-23;EUR;144.86;;;;
2015-10-26;EUR;147.27;;;;
2015-10-27;EUR;148.19;;;;
2015-10-28;EUR;148.48;;;;
2015-10-29;EUR;150.86;;;;
2015-10-30;EUR;149.93;;;;