sep=;
Aktien Schweiz 100 equal weight ESG R - CH0364735180 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2017-06-22;CHF;100;;;;
2017-06-23;CHF;99.8;;;;
2017-06-26;CHF;99.83;;;;
2017-06-27;CHF;99.15;;;;
2017-06-28;CHF;98.8;;;;
2017-06-29;CHF;97.71;;;;
2017-06-30;CHF;98.29;;;;
2017-07-03;CHF;99.09;;;;
2017-07-04;CHF;98.54;;;;
2017-07-05;CHF;98.98;;;;
2017-07-06;CHF;97.97;;;;
2017-07-07;CHF;98.67;;;;
2017-07-10;CHF;99.03;;;;
2017-07-11;CHF;98.46;;;;
2017-07-12;CHF;99.84;;;;
2017-07-13;CHF;99.7;;;;
2017-07-14;CHF;100.13;;;;
2017-07-17;CHF;100.58;;;;
2017-07-18;CHF;100.11;;;;
2017-07-19;CHF;100.53;;;;
2017-07-20;CHF;100.64;;;;
2017-07-21;CHF;99.32;;;;
2017-07-24;CHF;99.19;;;;
2017-07-25;CHF;99.29;;;;
2017-07-26;CHF;99.74;;;;
2017-07-27;CHF;100.19;;;;
2017-07-28;CHF;100.02;;;;
2017-07-31;CHF;100.63;;;;
2017-08-02;CHF;101.5;;;;
2017-08-03;CHF;101.58;;;;
2017-08-04;CHF;102.03;;;;
2017-08-07;CHF;101.95;;;;
2017-08-08;CHF;101.88;;;;
2017-08-09;CHF;100.65;;;;
2017-08-10;CHF;99.29;;;;
2017-08-11;CHF;98.35;;;;
2017-08-14;CHF;99.9;;;;
2017-08-15;CHF;99.65;;;;
2017-08-16;CHF;99.97;;;;
2017-08-17;CHF;99.62;;;;
2017-08-18;CHF;98.89;;;;
2017-08-21;CHF;98.72;;;;
2017-08-22;CHF;99.84;;;;
2017-08-23;CHF;99.44;;;;
2017-08-24;CHF;99.15;;;;
2017-08-25;CHF;99.14;;;;
2017-08-28;CHF;98.26;;;;
2017-08-29;CHF;97;;;;
2017-08-30;CHF;97.9;;;;
2017-08-31;CHF;98.54;;;;
2017-09-01;CHF;99.18;;;;
2017-09-04;CHF;98.58;;;;
2017-09-05;CHF;98.65;;;;
2017-09-06;CHF;98.36;;;;
2017-09-07;CHF;99.05;;;;
2017-09-08;CHF;99.13;;;;
2017-09-11;CHF;100.14;;;;
2017-09-12;CHF;100.81;;;;
2017-09-13;CHF;100.76;;;;
2017-09-14;CHF;101.09;;;;
2017-09-15;CHF;100.58;;;;
2017-09-18;CHF;101.13;;;;
2017-09-19;CHF;101.51;;;;
2017-09-20;CHF;101.49;;;;
2017-09-21;CHF;101.47;;;;
2017-09-22;CHF;101.54;;;;
2017-09-25;CHF;101.36;;;;
2017-09-26;CHF;100.58;;;;
2017-09-27;CHF;100.63;;;;
2017-09-28;CHF;101.53;;;;
2017-09-29;CHF;102.43;;;;
2017-10-02;CHF;102.98;;;;
2017-10-03;CHF;103.47;;;;
2017-10-04;CHF;103.66;;;;
2017-10-05;CHF;103.8;;;;
2017-10-06;CHF;103.57;;;;
2017-10-09;CHF;103.78;;;;
2017-10-10;CHF;104.07;;;;
2017-10-11;CHF;104.23;;;;
2017-10-12;CHF;104.72;;;;
2017-10-13;CHF;104.86;;;;
2017-10-16;CHF;104.44;;;;
2017-10-17;CHF;104.11;;;;
2017-10-18;CHF;104.56;;;;
2017-10-19;CHF;103.41;;;;
2017-10-20;CHF;103.75;;;;
2017-10-23;CHF;104.17;;;;
2017-10-24;CHF;104.13;;;;
2017-10-25;CHF;103.95;;;;
2017-10-26;CHF;104.91;;;;
2017-10-27;CHF;105.04;;;;
2017-10-30;CHF;105.21;;;;
2017-10-31;CHF;105.85;;;;
2017-11-01;CHF;106.27;;;;
2017-11-02;CHF;105.64;;;;
2017-11-03;CHF;106.24;;;;
2017-11-06;CHF;105.83;;;;
2017-11-07;CHF;105.42;;;;
2017-11-08;CHF;105.57;;;;
2017-11-09;CHF;104.16;;;;
2017-11-10;CHF;103.87;;;;
2017-11-13;CHF;103.05;;;;
2017-11-14;CHF;103.21;;;;
2017-11-15;CHF;102.52;;;;
2017-11-16;CHF;103.91;;;;
2017-11-17;CHF;103.82;;;;
2017-11-20;CHF;105.15;;;;
2017-11-21;CHF;105.96;;;;
2017-11-22;CHF;105.63;;;;
2017-11-23;CHF;105.5;;;;
2017-11-24;CHF;105.77;;;;
2017-11-27;CHF;105.07;;;;
2017-11-28;CHF;105.42;;;;
2017-11-29;CHF;104.98;;;;
2017-11-30;CHF;105.51;;;;
2017-12-01;CHF;104.84;;;;
2017-12-04;CHF;105.53;;;;
2017-12-05;CHF;105.19;;;;
2017-12-06;CHF;105.03;;;;
2017-12-07;CHF;105.38;;;;
2017-12-08;CHF;106.12;;;;
2017-12-11;CHF;105.93;;;;
2017-12-12;CHF;106.1;;;;
2017-12-13;CHF;106.29;;;;
2017-12-14;CHF;106.5;;;;
2017-12-15;CHF;106.58;;;;
2017-12-18;CHF;107.34;;;;
2017-12-19;CHF;107.25;;;;
2017-12-20;CHF;106.8;;;;
2017-12-21;CHF;107.45;;;;
2017-12-22;CHF;107.47;;;;
2017-12-27;CHF;108.18;;;;
2017-12-28;CHF;108.01;;;;
2017-12-29;CHF;107.83;;;;
2017-12-31;CHF;107.83;;;;
2018-01-03;CHF;109.28;;;;
2018-01-04;CHF;109.86;;;;
2018-01-05;CHF;110.47;;;;
2018-01-08;CHF;110.64;;;;
2018-01-09;CHF;111.54;;;;
2018-01-10;CHF;110.89;;;;
2018-01-11;CHF;110.99;;;;
2018-01-12;CHF;111.55;;;;
2018-01-15;CHF;111.64;;;;
2018-01-16;CHF;111.32;;;;
2018-01-17;CHF;111.37;;;;
2018-01-18;CHF;111.56;;;;
2018-01-19;CHF;112.54;;;;
2018-01-22;CHF;112.63;;;;
2018-01-23;CHF;112.63;;;;
2018-01-24;CHF;112.32;;;;
2018-01-25;CHF;111.09;;;;
2018-01-26;CHF;111.39;;;;
2018-01-29;CHF;110.87;;;;
2018-01-30;CHF;109.89;;;;
2018-01-31;CHF;109.6;;;;
2018-02-01;CHF;109.7;;;;
2018-02-02;CHF;108.42;;;;
2018-02-05;CHF;106.4;;;;
2018-02-06;CHF;104.11;;;;
2018-02-07;CHF;106.43;;;;
2018-02-08;CHF;103.47;;;;
2018-02-09;CHF;102.18;;;;
2018-02-12;CHF;103.76;;;;
2018-02-13;CHF;103.23;;;;
2018-02-14;CHF;104.48;;;;
2018-02-15;CHF;105.6;;;;
2018-02-16;CHF;106.52;;;;
2018-02-19;CHF;105.61;;;;
2018-02-20;CHF;106.35;;;;
2018-02-21;CHF;106.65;;;;
2018-02-22;CHF;106.2;;;;
2018-02-23;CHF;106.16;;;;
2018-02-26;CHF;107.04;;;;
2018-02-27;CHF;106.86;;;;
2018-02-28;CHF;105.81;;;;
2018-03-01;CHF;103.97;;;;
2018-03-02;CHF;101.95;;;;
2018-03-05;CHF;103.69;;;;
2018-03-06;CHF;104.17;;;;
2018-03-07;CHF;104.05;;;;
2018-03-08;CHF;105.21;;;;
2018-03-09;CHF;105.87;;;;
2018-03-12;CHF;105.99;;;;
2018-03-13;CHF;105.19;;;;
2018-03-14;CHF;105.04;;;;
2018-03-15;CHF;105.76;;;;
2018-03-16;CHF;105.27;;;;
2018-03-19;CHF;104.76;;;;
2018-03-20;CHF;104.87;;;;
2018-03-21;CHF;104.54;;;;
2018-03-22;CHF;102.44;;;;
2018-03-23;CHF;101.78;;;;
2018-03-26;CHF;101.21;;;;
2018-03-27;CHF;102.32;;;;
2018-03-28;CHF;102.23;;;;
2018-03-29;CHF;102.18;;;;
2018-04-03;CHF;101.08;;;;
2018-04-04;CHF;100;;;;
2018-04-05;CHF;102.16;;;;
2018-04-06;CHF;101.81;;;;
2018-04-10;CHF;102.49;;;;
2018-04-11;CHF;101.86;;;;
2018-04-12;CHF;103.17;;;;
2018-04-13;CHF;103.31;;;;
2018-04-16;CHF;103.46;;;;
2018-04-17;CHF;104.47;;;;
2018-04-18;CHF;104.95;;;;
2018-04-19;CHF;105.25;;;;
2018-04-20;CHF;105.37;;;;
2018-04-23;CHF;105.91;;;;
2018-04-24;CHF;105.6;;;;
2018-04-25;CHF;104.39;;;;
2018-04-26;CHF;105.68;;;;
2018-04-27;CHF;105.69;;;;
2018-04-30;CHF;105.77;;;;
2018-05-02;CHF;106.42;;;;
2018-05-03;CHF;105.96;;;;
2018-05-04;CHF;106.19;;;;
2018-05-07;CHF;107.57;;;;
2018-05-08;CHF;107.84;;;;
2018-05-09;CHF;108.09;;;;
2018-05-11;CHF;108.57;;;;
2018-05-14;CHF;108.26;;;;
2018-05-15;CHF;108.09;;;;
2018-05-16;CHF;107.59;;;;
2018-05-17;CHF;108.02;;;;
2018-05-18;CHF;107.76;;;;
2018-05-22;CHF;108.31;;;;
2018-05-23;CHF;106.87;;;;
2018-05-24;CHF;106.22;;;;
2018-05-25;CHF;106.48;;;;
2018-05-28;CHF;106.57;;;;
2018-05-29;CHF;105.4;;;;
2018-05-30;CHF;105.19;;;;
2018-05-31;CHF;104.44;;;;
2018-06-01;CHF;105.91;;;;
2018-06-04;CHF;106.26;;;;
2018-06-05;CHF;106.17;;;;
2018-06-06;CHF;106.66;;;;
2018-06-07;CHF;106.89;;;;
2018-06-08;CHF;106.21;;;;
2018-06-11;CHF;107.05;;;;
2018-06-12;CHF;107.41;;;;
2018-06-13;CHF;107.49;;;;
2018-06-14;CHF;107.81;;;;
2018-06-15;CHF;106.76;;;;
2018-06-18;CHF;105.7;;;;
2018-06-19;CHF;104.25;;;;
2018-06-20;CHF;104.53;;;;
2018-06-21;CHF;103.22;;;;
2018-06-22;CHF;104.63;;;;
2018-06-25;CHF;102.55;;;;
2018-06-26;CHF;102.82;;;;
2018-06-27;CHF;103.15;;;;
2018-06-28;CHF;101.97;;;;
2018-06-29;CHF;103.59;;;;
2018-07-02;CHF;102.47;;;;
2018-07-03;CHF;102.87;;;;
2018-07-04;CHF;101.94;;;;
2018-07-05;CHF;102.3;;;;
2018-07-06;CHF;102.77;;;;
2018-07-09;CHF;103.84;;;;
2018-07-10;CHF;104.69;;;;
2018-07-11;CHF;103.69;;;;
2018-07-12;CHF;104.29;;;;
2018-07-13;CHF;104.48;;;;
2018-07-16;CHF;104.63;;;;
2018-07-17;CHF;104.34;;;;
2018-07-18;CHF;105.09;;;;
2018-07-19;CHF;103.86;;;;
2018-07-20;CHF;104;;;;
2018-07-23;CHF;103.61;;;;
2018-07-24;CHF;104.11;;;;
2018-07-25;CHF;104.07;;;;
2018-07-26;CHF;104.64;;;;
2018-07-27;CHF;105.22;;;;
2018-07-30;CHF;105.05;;;;
2018-07-31;CHF;104.72;;;;
2018-08-02;CHF;104.18;;;;
2018-08-03;CHF;104.34;;;;
2018-08-06;CHF;104.75;;;;
2018-08-07;CHF;105.31;;;;
2018-08-08;CHF;105.24;;;;
2018-08-09;CHF;105.42;;;;
2018-08-10;CHF;104.01;;;;
2018-08-13;CHF;103.37;;;;
2018-08-14;CHF;103.33;;;;
2018-08-15;CHF;101.92;;;;
2018-08-16;CHF;102.48;;;;
2018-08-17;CHF;102.16;;;;
2018-08-20;CHF;102.86;;;;
2018-08-21;CHF;103.64;;;;
2018-08-22;CHF;103.81;;;;
2018-08-23;CHF;104.22;;;;
2018-08-24;CHF;103.99;;;;
2018-08-27;CHF;104.66;;;;
2018-08-28;CHF;104.65;;;;
2018-08-29;CHF;104.64;;;;
2018-08-30;CHF;104.21;;;;
2018-08-31;CHF;103.88;;;;
2018-09-03;CHF;103.89;;;;
2018-09-04;CHF;103.11;;;;
2018-09-05;CHF;101.94;;;;
2018-09-06;CHF;101.42;;;;
2018-09-07;CHF;101.34;;;;
2018-09-10;CHF;102.07;;;;
2018-09-11;CHF;102.07;;;;
2018-09-12;CHF;101.94;;;;
2018-09-13;CHF;102;;;;
2018-09-14;CHF;102.61;;;;
2018-09-17;CHF;102.23;;;;
2018-09-18;CHF;102.17;;;;
2018-09-19;CHF;102.11;;;;
2018-09-20;CHF;102.46;;;;
2018-09-21;CHF;102.46;;;;
2018-09-24;CHF;101.98;;;;
2018-09-25;CHF;102.02;;;;
2018-09-26;CHF;102.3;;;;
2018-09-27;CHF;102.11;;;;
2018-09-28;CHF;101.74;;;;
2018-10-01;CHF;102.23;;;;
2018-10-02;CHF;101.71;;;;
2018-10-03;CHF;102.12;;;;
2018-10-04;CHF;100.67;;;;
2018-10-05;CHF;99.34;;;;
2018-10-08;CHF;97.75;;;;
2018-10-09;CHF;97.68;;;;
2018-10-10;CHF;95.34;;;;
2018-10-11;CHF;93.32;;;;
2018-10-12;CHF;93.81;;;;
2018-10-15;CHF;93.38;;;;
2018-10-16;CHF;95.22;;;;
2018-10-17;CHF;95.39;;;;
2018-10-18;CHF;94.88;;;;
2018-10-19;CHF;94.11;;;;
2018-10-22;CHF;93.79;;;;
2018-10-23;CHF;91.03;;;;
2018-10-24;CHF;90.07;;;;
2018-10-25;CHF;91.01;;;;
2018-10-26;CHF;90.96;;;;
2018-10-29;CHF;92.58;;;;
2018-10-30;CHF;93.38;;;;
2018-10-31;CHF;95.49;;;;
2018-11-01;CHF;95.78;;;;
2018-11-02;CHF;96.15;;;;
2018-11-05;CHF;95.28;;;;
2018-11-06;CHF;95.29;;;;
2018-11-07;CHF;95.86;;;;
2018-11-08;CHF;95.49;;;;
2018-11-09;CHF;94.94;;;;
2018-11-12;CHF;92.88;;;;
2018-11-13;CHF;93.05;;;;
2018-11-14;CHF;92.38;;;;
2018-11-15;CHF;91.33;;;;
2018-11-16;CHF;91.12;;;;
2018-11-19;CHF;89.9;;;;
2018-11-20;CHF;89.08;;;;
2018-11-21;CHF;90.04;;;;
2018-11-22;CHF;89.9;;;;
2018-11-23;CHF;90.19;;;;
2018-11-26;CHF;91.24;;;;
2018-11-27;CHF;91.36;;;;
2018-11-28;CHF;91.54;;;;
2018-11-29;CHF;92.09;;;;
2018-11-30;CHF;91.22;;;;
2018-12-03;CHF;92.4;;;;
2018-12-04;CHF;91.31;;;;
2018-12-05;CHF;90.1;;;;
2018-12-06;CHF;87.07;;;;
2018-12-07;CHF;87.36;;;;
2018-12-10;CHF;85.13;;;;
2018-12-11;CHF;86.59;;;;
2018-12-12;CHF;88.04;;;;
2018-12-13;CHF;87.64;;;;
2018-12-14;CHF;86.19;;;;
2018-12-17;CHF;84.83;;;;
2018-12-18;CHF;84.21;;;;
2018-12-19;CHF;84.2;;;;
2018-12-20;CHF;82.36;;;;
2018-12-21;CHF;82.77;;;;
2018-12-27;CHF;81.51;;;;
2018-12-28;CHF;83.76;;;;
2018-12-31;CHF;83.52;;;;
2019-01-03;CHF;83.13;;;;
2019-01-04;CHF;85.46;;;;
2019-01-07;CHF;86.39;;;;
2019-01-08;CHF;87.13;;;;
2019-01-09;CHF;88.1;;;;
2019-01-10;CHF;88.7;;;;
2019-01-11;CHF;88.74;;;;
2019-01-14;CHF;88.2;;;;
2019-01-15;CHF;88.5;;;;
2019-01-16;CHF;89.99;;;;
2019-01-17;CHF;89.95;;;;
2019-01-18;CHF;90.88;;;;
2019-01-21;CHF;90.79;;;;
2019-01-22;CHF;90.22;;;;
2019-01-23;CHF;90.43;;;;
2019-01-24;CHF;90.87;;;;
2019-01-25;CHF;91.26;;;;
2019-01-28;CHF;90.75;;;;
2019-01-29;CHF;91.11;;;;
2019-01-30;CHF;91.56;;;;
2019-01-31;CHF;91.35;;;;
2019-02-01;CHF;91.05;;;;
2019-02-04;CHF;90.83;;;;
2019-02-05;CHF;91.98;;;;
2019-02-06;CHF;92.39;;;;
2019-02-07;CHF;91.04;;;;
2019-02-08;CHF;89.62;;;;
2019-02-11;CHF;90.45;;;;
2019-02-12;CHF;91.13;;;;
2019-02-13;CHF;91.5;;;;
2019-02-14;CHF;91.56;;;;
2019-02-15;CHF;91.94;;;;
2019-02-18;CHF;92.38;;;;
2019-02-19;CHF;91.93;;;;
2019-02-20;CHF;92.69;;;;
2019-02-21;CHF;92.72;;;;
2019-02-22;CHF;93.05;;;;
2019-02-25;CHF;93.63;;;;
2019-02-26;CHF;93.92;;;;
2019-02-27;CHF;93.42;;;;
2019-02-28;CHF;93.18;;;;
2019-03-01;CHF;93.86;;;;
2019-03-04;CHF;94.45;;;;
2019-03-05;CHF;94.15;;;;
2019-03-06;CHF;93.87;;;;
2019-03-07;CHF;92.47;;;;
2019-03-08;CHF;91.24;;;;
2019-03-11;CHF;92.3;;;;
2019-03-12;CHF;92.49;;;;
2019-03-13;CHF;92.85;;;;
2019-03-14;CHF;93.16;;;;
2019-03-15;CHF;93.74;;;;
2019-03-18;CHF;93.69;;;;
2019-03-19;CHF;94.43;;;;
2019-03-20;CHF;93.66;;;;
2019-03-21;CHF;93.32;;;;
2019-03-22;CHF;91.92;;;;
2019-03-25;CHF;91.38;;;;
2019-03-26;CHF;91.61;;;;
2019-03-27;CHF;91.31;;;;
2019-03-28;CHF;91.49;;;;
2019-03-29;CHF;92.37;;;;
2019-04-01;CHF;93.94;;;;
2019-04-02;CHF;94.3;;;;
2019-04-03;CHF;95.35;;;;
2019-04-04;CHF;95.23;;;;
2019-04-05;CHF;95.78;;;;
2019-04-08;CHF;95.68;;;;
2019-04-09;CHF;95.15;;;;
2019-04-10;CHF;95.43;;;;
2019-04-11;CHF;95.83;;;;
2019-04-12;CHF;96.47;;;;
2019-04-15;CHF;96.96;;;;
2019-04-16;CHF;97.75;;;;
2019-04-17;CHF;98.26;;;;
2019-04-18;CHF;98.65;;;;
2019-04-23;CHF;99.35;;;;
2019-04-24;CHF;99.32;;;;
2019-04-25;CHF;99.32;;;;
2019-04-26;CHF;99.51;;;;
2019-04-29;CHF;99.75;;;;
2019-04-30;CHF;99.72;;;;
2019-05-02;CHF;99.55;;;;
2019-05-03;CHF;99.78;;;;
2019-05-06;CHF;98.91;;;;
2019-05-07;CHF;98.2;;;;
2019-05-08;CHF;98.46;;;;
2019-05-09;CHF;96.48;;;;
2019-05-10;CHF;96.82;;;;
2019-05-13;CHF;94.92;;;;
2019-05-14;CHF;95.52;;;;
2019-05-15;CHF;95.76;;;;
2019-05-16;CHF;97.2;;;;
2019-05-17;CHF;96.95;;;;
2019-05-20;CHF;95.65;;;;
2019-05-21;CHF;96.74;;;;
2019-05-22;CHF;97.05;;;;
2019-05-23;CHF;95.53;;;;
2019-05-24;CHF;96.21;;;;
2019-05-27;CHF;96.59;;;;
2019-05-28;CHF;96.79;;;;
2019-05-29;CHF;95.24;;;;
2019-05-31;CHF;95.1;;;;
2019-06-03;CHF;94.95;;;;
2019-06-04;CHF;95.37;;;;
2019-06-05;CHF;96.11;;;;
2019-06-06;CHF;95.61;;;;
2019-06-07;CHF;96.31;;;;
2019-06-11;CHF;97.54;;;;
2019-06-12;CHF;97.39;;;;
2019-06-13;CHF;97.67;;;;
2019-06-14;CHF;96.7;;;;
2019-06-17;CHF;96.53;;;;
2019-06-18;CHF;97.57;;;;
2019-06-19;CHF;97.93;;;;
2019-06-20;CHF;98.26;;;;
2019-06-21;CHF;97.81;;;;
2019-06-24;CHF;97.34;;;;
2019-06-25;CHF;97.27;;;;
2019-06-26;CHF;97.17;;;;
2019-06-27;CHF;97.81;;;;
2019-06-28;CHF;98.71;;;;
2019-07-01;CHF;99.55;;;;
2019-07-02;CHF;99.65;;;;
2019-07-03;CHF;100.33;;;;
2019-07-04;CHF;100.39;;;;
2019-07-05;CHF;99.23;;;;
2019-07-08;CHF;98.94;;;;
2019-07-09;CHF;97.79;;;;
2019-07-10;CHF;97.46;;;;
2019-07-11;CHF;97.04;;;;
2019-07-12;CHF;97.05;;;;
2019-07-15;CHF;97.18;;;;
2019-07-16;CHF;97.02;;;;
2019-07-17;CHF;96.93;;;;
2019-07-18;CHF;96.08;;;;
2019-07-19;CHF;96.5;;;;
2019-07-22;CHF;96.44;;;;
2019-07-23;CHF;97.33;;;;
2019-07-24;CHF;97;;;;
2019-07-25;CHF;97.03;;;;
2019-07-26;CHF;97.43;;;;
2019-07-29;CHF;97.33;;;;
2019-07-30;CHF;96.63;;;;
2019-07-31;CHF;96.79;;;;
2019-08-02;CHF;95.57;;;;
2019-08-05;CHF;93.57;;;;
2019-08-06;CHF;93.46;;;;
2019-08-07;CHF;93.48;;;;
2019-08-08;CHF;94.62;;;;
2019-08-09;CHF;94.2;;;;
2019-08-12;CHF;93.7;;;;
2019-08-13;CHF;93.76;;;;
2019-08-14;CHF;91.86;;;;
2019-08-15;CHF;91.18;;;;
2019-08-16;CHF;92.59;;;;
2019-08-19;CHF;93.78;;;;
2019-08-20;CHF;92.98;;;;
2019-08-21;CHF;94.35;;;;
2019-08-22;CHF;94.05;;;;
2019-08-23;CHF;93.64;;;;
2019-08-26;CHF;93.1;;;;
2019-08-27;CHF;93.48;;;;
2019-08-28;CHF;93.05;;;;
2019-08-29;CHF;94.15;;;;
2019-08-30;CHF;95.05;;;;
2019-09-02;CHF;95.05;;;;
2019-09-03;CHF;94.64;;;;
2019-09-04;CHF;95.31;;;;
2019-09-05;CHF;96.44;;;;
2019-09-06;CHF;96.77;;;;
2019-09-09;CHF;97.77;;;;
2019-09-10;CHF;97.81;;;;
2019-09-11;CHF;98.71;;;;
2019-09-12;CHF;98.68;;;;
2019-09-13;CHF;99.17;;;;
2019-09-16;CHF;98.23;;;;
2019-09-17;CHF;98.09;;;;
2019-09-18;CHF;98.12;;;;
2019-09-19;CHF;98.6;;;;
2019-09-20;CHF;98.4;;;;
2019-09-23;CHF;97.4;;;;
2019-09-24;CHF;97.47;;;;
2019-09-25;CHF;96.75;;;;
2019-09-26;CHF;97.06;;;;
2019-09-27;CHF;97.32;;;;
2019-09-30;CHF;97.54;;;;
2019-10-01;CHF;96.87;;;;
2019-10-02;CHF;95.02;;;;
2019-10-03;CHF;94.85;;;;
2019-10-04;CHF;95.68;;;;
2019-10-07;CHF;96.51;;;;
2019-10-08;CHF;95.32;;;;
2019-10-09;CHF;95.48;;;;
2019-10-10;CHF;96.31;;;;
2019-10-11;CHF;97.9;;;;
2019-10-14;CHF;97.62;;;;
2019-10-15;CHF;98.4;;;;
2019-10-16;CHF;98.39;;;;
2019-10-17;CHF;98.08;;;;
2019-10-18;CHF;97.62;;;;
2019-10-21;CHF;98.55;;;;
2019-10-22;CHF;98.19;;;;
2019-10-23;CHF;98.14;;;;
2019-10-24;CHF;98.77;;;;
2019-10-25;CHF;99.41;;;;
2019-10-28;CHF;100.15;;;;
2019-10-29;CHF;100.06;;;;
2019-10-30;CHF;99.96;;;;
2019-10-31;CHF;99.59;;;;
2019-11-01;CHF;100.23;;;;
2019-11-04;CHF;101.45;;;;
2019-11-05;CHF;101.5;;;;
2019-11-06;CHF;101.22;;;;
2019-11-07;CHF;102.24;;;;
2019-11-08;CHF;101.95;;;;
2019-11-11;CHF;101.96;;;;
2019-11-12;CHF;101.74;;;;
2019-11-13;CHF;101.4;;;;
2019-11-14;CHF;101.17;;;;
2019-11-15;CHF;102.14;;;;
2019-11-18;CHF;102.27;;;;
2019-11-19;CHF;102.38;;;;
2019-11-20;CHF;102.55;;;;
2019-11-21;CHF;102.6;;;;
2019-11-22;CHF;102.81;;;;
2019-11-25;CHF;103.72;;;;
2019-11-26;CHF;104.08;;;;
2019-11-27;CHF;104.25;;;;
2019-11-28;CHF;104.21;;;;
2019-11-29;CHF;103.82;;;;
2019-12-02;CHF;102.83;;;;
2019-12-03;CHF;102.01;;;;
2019-12-04;CHF;103.1;;;;
2019-12-05;CHF;103.61;;;;
2019-12-06;CHF;104.47;;;;
2019-12-09;CHF;104.19;;;;
2019-12-10;CHF;103.73;;;;
2019-12-11;CHF;104.16;;;;
2019-12-12;CHF;104.64;;;;
2019-12-13;CHF;104.93;;;;
2019-12-16;CHF;105.77;;;;
2019-12-17;CHF;105.73;;;;
2019-12-18;CHF;105.63;;;;
2019-12-19;CHF;105.42;;;;
2019-12-20;CHF;105.9;;;;
2019-12-23;CHF;106.6;;;;
2019-12-27;CHF;107;;;;
2019-12-30;CHF;105.86;;;;
2019-12-31;CHF;105.86;;;;
2020-01-03;CHF;106.29;;;;
2020-01-06;CHF;105.58;;;;
2020-01-07;CHF;106.42;;;;
2020-01-08;CHF;106.41;;;;
2020-01-09;CHF;106.48;;;;
2020-01-10;CHF;106.11;;;;
2020-01-13;CHF;106.22;;;;
2020-01-14;CHF;106.71;;;;
2020-01-15;CHF;106.84;;;;
2020-01-16;CHF;106.87;;;;
2020-01-17;CHF;107.72;;;;
2020-01-20;CHF;108.03;;;;
2020-01-21;CHF;108.11;;;;
2020-01-22;CHF;108.29;;;;
2020-01-23;CHF;107.21;;;;
2020-01-24;CHF;107.85;;;;
2020-01-27;CHF;105.63;;;;
2020-01-28;CHF;106.31;;;;
2020-01-29;CHF;107.01;;;;
2020-01-30;CHF;105.71;;;;
2020-01-31;CHF;104.66;;;;
2020-02-03;CHF;104.91;;;;
2020-02-04;CHF;106.4;;;;
2020-02-05;CHF;107.58;;;;
2020-02-06;CHF;107.41;;;;
2020-02-07;CHF;106.87;;;;
2020-02-10;CHF;107.53;;;;
2020-02-11;CHF;108.77;;;;
2020-02-12;CHF;109.33;;;;
2020-02-13;CHF;109.35;;;;
2020-02-14;CHF;109.65;;;;
2020-02-17;CHF;109.79;;;;
2020-02-18;CHF;108.81;;;;
2020-02-19;CHF;109.5;;;;
2020-02-20;CHF;109.16;;;;
2020-02-21;CHF;108.46;;;;
2020-02-24;CHF;104.21;;;;
2020-02-25;CHF;102.85;;;;
2020-02-26;CHF;103.41;;;;
2020-02-27;CHF;100.26;;;;
2020-02-28;CHF;96.83;;;;
2020-03-02;CHF;98.11;;;;
2020-03-03;CHF;99.85;;;;
2020-03-04;CHF;99.78;;;;
2020-03-05;CHF;97.96;;;;
2020-03-06;CHF;94.98;;;;
2020-03-09;CHF;89.06;;;;
2020-03-10;CHF;88.7;;;;
2020-03-11;CHF;87.78;;;;
2020-03-12;CHF;79.7;;;;
2020-03-13;CHF;79.6;;;;
2020-03-16;CHF;76.21;;;;
2020-03-17;CHF;76.94;;;;
2020-03-18;CHF;75.46;;;;
2020-03-19;CHF;78.13;;;;
2020-03-20;CHF;78.46;;;;
2020-03-23;CHF;75.07;;;;
2020-03-24;CHF;80.95;;;;
2020-03-25;CHF;83.83;;;;
2020-03-26;CHF;85.42;;;;
2020-03-27;CHF;83.4;;;;
2020-03-30;CHF;84.16;;;;
2020-03-31;CHF;85.91;;;;
2020-04-01;CHF;84.02;;;;
2020-04-02;CHF;83.58;;;;
2020-04-03;CHF;83;;;;
2020-04-06;CHF;85.77;;;;
2020-04-07;CHF;87.78;;;;
2020-04-08;CHF;88.15;;;;
2020-04-09;CHF;88.9;;;;
2020-04-14;CHF;90.06;;;;
2020-04-15;CHF;86.98;;;;
2020-04-16;CHF;87.36;;;;
2020-04-17;CHF;89.71;;;;
2020-04-20;CHF;90.88;;;;
2020-04-21;CHF;88.95;;;;
2020-04-22;CHF;89.47;;;;
2020-04-23;CHF;90.37;;;;
2020-04-24;CHF;89.85;;;;
2020-04-27;CHF;91.06;;;;
2020-04-28;CHF;92.36;;;;
2020-04-29;CHF;94.3;;;;
2020-04-30;CHF;92.57;;;;
2020-05-04;CHF;90.3;;;;
2020-05-05;CHF;91.49;;;;
2020-05-06;CHF;91.87;;;;
2020-05-07;CHF;92.28;;;;
2020-05-08;CHF;93.26;;;;
2020-05-11;CHF;93.3;;;;
2020-05-12;CHF;93;;;;
2020-05-13;CHF;91.37;;;;
2020-05-14;CHF;89.21;;;;
2020-05-15;CHF;89.71;;;;
2020-05-18;CHF;93.09;;;;
2020-05-19;CHF;94.6;;;;
2020-05-20;CHF;95.35;;;;
2020-05-22;CHF;94.57;;;;
2020-05-25;CHF;96.22;;;;
2020-05-26;CHF;97.71;;;;
2020-05-27;CHF;97.3;;;;
2020-05-28;CHF;99.06;;;;
2020-05-29;CHF;98.39;;;;
2020-06-02;CHF;100.32;;;;
2020-06-03;CHF;102.28;;;;
2020-06-04;CHF;102.01;;;;
2020-06-05;CHF;103.01;;;;
2020-06-08;CHF;102.18;;;;
2020-06-09;CHF;100.91;;;;
2020-06-10;CHF;100.54;;;;
2020-06-11;CHF;97.49;;;;
2020-06-12;CHF;97.23;;;;
2020-06-15;CHF;97.83;;;;
2020-06-16;CHF;99.99;;;;
2020-06-17;CHF;100.69;;;;
2020-06-18;CHF;100.77;;;;
2020-06-19;CHF;100.6;;;;
2020-06-22;CHF;100.42;;;;
2020-06-23;CHF;101.15;;;;
2020-06-24;CHF;99.65;;;;
2020-06-25;CHF;98.99;;;;
2020-06-26;CHF;99.23;;;;
2020-06-29;CHF;100.25;;;;
2020-06-30;CHF;100.36;;;;
2020-07-01;CHF;100.45;;;;
2020-07-02;CHF;101.51;;;;
2020-07-03;CHF;101.47;;;;
2020-07-06;CHF;102.7;;;;
2020-07-07;CHF;102.62;;;;
2020-07-08;CHF;101.95;;;;
2020-07-09;CHF;101.53;;;;
2020-07-10;CHF;102.19;;;;
2020-07-13;CHF;102.96;;;;
2020-07-14;CHF;102.7;;;;
2020-07-15;CHF;104.14;;;;
2020-07-16;CHF;104.12;;;;
2020-07-17;CHF;103.92;;;;
2020-07-20;CHF;104.72;;;;
2020-07-21;CHF;105.22;;;;
2020-07-22;CHF;105.25;;;;
2020-07-23;CHF;104.88;;;;
2020-07-24;CHF;103.29;;;;
2020-07-27;CHF;103.58;;;;
2020-07-28;CHF;103.09;;;;
2020-07-29;CHF;103.03;;;;
2020-07-30;CHF;101.25;;;;
2020-07-31;CHF;100.81;;;;
2020-08-03;CHF;102.64;;;;
2020-08-04;CHF;101.98;;;;
2020-08-05;CHF;102.45;;;;
2020-08-06;CHF;102.58;;;;
2020-08-07;CHF;102.95;;;;
2020-08-10;CHF;103;;;;
2020-08-11;CHF;104.75;;;;
2020-08-12;CHF;105.7;;;;
2020-08-13;CHF;105.96;;;;
2020-08-14;CHF;105.35;;;;
2020-08-17;CHF;105.87;;;;
2020-08-18;CHF;105.64;;;;
2020-08-19;CHF;105.99;;;;
2020-08-20;CHF;105.03;;;;
2020-08-21;CHF;104.97;;;;
2020-08-24;CHF;106.18;;;;
2020-08-25;CHF;105.69;;;;
2020-08-26;CHF;107.17;;;;
2020-08-27;CHF;106.39;;;;
2020-08-28;CHF;105.8;;;;
2020-08-31;CHF;105.81;;;;
2020-09-01;CHF;106.14;;;;
2020-09-02;CHF;107.26;;;;
2020-09-03;CHF;105.48;;;;
2020-09-04;CHF;104.29;;;;
2020-09-07;CHF;105.86;;;;
2020-09-08;CHF;104.99;;;;
2020-09-09;CHF;105.81;;;;
2020-09-10;CHF;105.74;;;;
2020-09-11;CHF;105.87;;;;
2020-09-14;CHF;106.27;;;;
2020-09-15;CHF;106.67;;;;
2020-09-16;CHF;106.97;;;;
2020-09-17;CHF;106.73;;;;
2020-09-18;CHF;107.19;;;;
2020-09-21;CHF;104.46;;;;
2020-09-22;CHF;104.35;;;;
2020-09-23;CHF;104.74;;;;
2020-09-24;CHF;103.34;;;;
2020-09-25;CHF;103.08;;;;
2020-09-28;CHF;104.8;;;;
2020-09-29;CHF;104.7;;;;
2020-09-30;CHF;105.45;;;;
2020-10-01;CHF;105.89;;;;
2020-10-02;CHF;106.13;;;;
2020-10-05;CHF;107.28;;;;
2020-10-06;CHF;107.13;;;;
2020-10-07;CHF;107.09;;;;
2020-10-08;CHF;107.74;;;;
2020-10-09;CHF;107.89;;;;
2020-10-12;CHF;108.55;;;;
2020-10-13;CHF;107.75;;;;
2020-10-14;CHF;107.55;;;;
2020-10-15;CHF;105.46;;;;
2020-10-16;CHF;106.39;;;;
2020-10-19;CHF;106.04;;;;
2020-10-20;CHF;105.75;;;;
2020-10-21;CHF;104.49;;;;
2020-10-22;CHF;104.16;;;;
2020-10-23;CHF;104.33;;;;
2020-10-26;CHF;102.17;;;;
2020-10-27;CHF;101.55;;;;
2020-10-28;CHF;98.79;;;;
2020-10-29;CHF;98.88;;;;
2020-10-30;CHF;99.65;;;;
2020-11-02;CHF;101.16;;;;
2020-11-03;CHF;103.18;;;;
2020-11-04;CHF;105.35;;;;
2020-11-05;CHF;106.5;;;;
2020-11-06;CHF;106.72;;;;
2020-11-09;CHF;109.35;;;;
2020-11-10;CHF;109.11;;;;
2020-11-11;CHF;110.04;;;;
2020-11-12;CHF;109.9;;;;
2020-11-13;CHF;110.32;;;;
2020-11-16;CHF;112.15;;;;
2020-11-17;CHF;111.92;;;;
2020-11-18;CHF;112.24;;;;
2020-11-19;CHF;111.74;;;;
2020-11-20;CHF;112.18;;;;
2020-11-23;CHF;112.28;;;;
2020-11-24;CHF;112.53;;;;
2020-11-25;CHF;112.47;;;;
2020-11-26;CHF;112.84;;;;
2020-11-27;CHF;113.83;;;;
2020-11-30;CHF;113.23;;;;
2020-12-01;CHF;113.73;;;;
2020-12-02;CHF;113.35;;;;
2020-12-03;CHF;112.96;;;;
2020-12-04;CHF;113.56;;;;
2020-12-07;CHF;113.04;;;;
2020-12-08;CHF;112.74;;;;
2020-12-09;CHF;113.28;;;;
2020-12-10;CHF;112.5;;;;
2020-12-11;CHF;112.04;;;;
2020-12-14;CHF;112.32;;;;
2020-12-15;CHF;112.95;;;;
2020-12-16;CHF;113.41;;;;
2020-12-17;CHF;114.3;;;;
2020-12-18;CHF;114.28;;;;
2020-12-21;CHF;112.88;;;;
2020-12-22;CHF;113.69;;;;
2020-12-23;CHF;114.52;;;;
2020-12-28;CHF;115.9;;;;
2020-12-29;CHF;116.78;;;;
2020-12-30;CHF;116.35;;;;
2020-12-31;CHF;116;;;;
2021-01-04;CHF;116.82;;;;
2021-01-05;CHF;116.59;;;;
2021-01-06;CHF;117.21;;;;
2021-01-07;CHF;118.37;;;;
2021-01-08;CHF;118.92;;;;
2021-01-11;CHF;118.63;;;;
2021-01-12;CHF;119.83;;;;
2021-01-13;CHF;119.49;;;;
2021-01-14;CHF;120.27;;;;
2021-01-15;CHF;118.89;;;;
2021-01-18;CHF;120.31;;;;
2021-01-19;CHF;119.47;;;;
2021-01-20;CHF;120.31;;;;
2021-01-21;CHF;120.61;;;;
2021-01-22;CHF;120.2;;;;
2021-01-25;CHF;118.37;;;;
2021-01-26;CHF;120.03;;;;
2021-01-27;CHF;118.92;;;;
2021-01-28;CHF;119.52;;;;
2021-01-29;CHF;118.08;;;;
2021-02-01;CHF;119.47;;;;
2021-02-02;CHF;121.18;;;;
2021-02-03;CHF;121.97;;;;
2021-02-04;CHF;122.56;;;;
2021-02-05;CHF;122.07;;;;
2021-02-08;CHF;123.12;;;;
2021-02-09;CHF;122.63;;;;
2021-02-10;CHF;122.35;;;;
2021-02-11;CHF;123.09;;;;
2021-02-12;CHF;122.99;;;;
2021-02-15;CHF;123.66;;;;
2021-02-16;CHF;124.12;;;;
2021-02-17;CHF;122.56;;;;
2021-02-18;CHF;121.57;;;;
2021-02-19;CHF;122.89;;;;
2021-02-22;CHF;122.91;;;;
2021-02-23;CHF;121.19;;;;
2021-02-24;CHF;122.54;;;;
2021-02-25;CHF;122.32;;;;
2021-02-26;CHF;120.52;;;;
2021-03-01;CHF;122.67;;;;
2021-03-02;CHF;122.9;;;;
2021-03-03;CHF;123.04;;;;
2021-03-04;CHF;122.15;;;;
2021-03-05;CHF;121.07;;;;
2021-03-08;CHF;123.56;;;;
2021-03-09;CHF;124.41;;;;