sep=;
Cadmos - Peace European Engagement A - LU0269642889 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2009-03-06;EUR;48.82;;;;
2009-03-13;EUR;50.96;;;;
2009-03-20;EUR;52.14;;;;
2009-03-24;EUR;53.94;;;;
2009-03-25;EUR;54.19;;;;
2009-03-26;EUR;54.45;;;;
2009-03-27;EUR;54.39;;;;
2009-03-30;EUR;53.78;;;;
2009-03-31;EUR;51.56;;;;
2009-04-01;EUR;53.38;;;;
2009-04-02;EUR;54.2;;;;
2009-04-03;EUR;57.48;;;;
2009-04-06;EUR;57.19;;;;
2009-04-07;EUR;56.49;;;;
2009-04-08;EUR;55.85;;;;
2009-04-09;EUR;55.98;;;;
2009-04-14;EUR;57.42;;;;
2009-04-15;EUR;58.32;;;;
2009-04-16;EUR;57.96;;;;
2009-04-17;EUR;58.96;;;;
2009-04-20;EUR;59.49;;;;
2009-04-21;EUR;57.32;;;;
2009-04-22;EUR;57.52;;;;
2009-04-23;EUR;58.64;;;;
2009-04-24;EUR;58.56;;;;
2009-04-27;EUR;59.96;;;;
2009-04-28;EUR;60.26;;;;
2009-04-29;EUR;59.14;;;;
2009-04-30;EUR;60.31;;;;
2009-05-04;EUR;61.31;;;;
2009-05-05;EUR;62.72;;;;
2009-05-06;EUR;62.89;;;;
2009-05-07;EUR;63.9;;;;
2009-05-08;EUR;63.3;;;;
2009-05-11;EUR;64.39;;;;
2009-05-12;EUR;63.53;;;;
2009-05-13;EUR;63.13;;;;
2009-05-14;EUR;61.5;;;;
2009-05-15;EUR;62.13;;;;
2009-05-18;EUR;62.27;;;;
2009-05-19;EUR;63.83;;;;
2009-05-20;EUR;65.07;;;;
2009-05-22;EUR;64.07;;;;
2009-05-25;EUR;63.74;;;;
2009-05-26;EUR;63.94;;;;
2009-05-27;EUR;64.31;;;;
2009-05-28;EUR;64.8;;;;
2009-05-29;EUR;63.87;;;;
2009-06-02;EUR;65.57;;;;
2009-06-03;EUR;65.98;;;;
2009-06-04;EUR;64.89;;;;
2009-06-05;EUR;64.93;;;;
2009-06-08;EUR;65.34;;;;
2009-06-09;EUR;64.87;;;;
2009-06-10;EUR;65.1;;;;
2009-06-11;EUR;65.77;;;;
2009-06-12;EUR;66.29;;;;
2009-06-15;EUR;66.1;;;;
2009-06-16;EUR;64.42;;;;
2009-06-17;EUR;64.28;;;;
2009-06-18;EUR;63.12;;;;
2009-06-19;EUR;63.6;;;;
2009-06-22;EUR;64.38;;;;
2009-06-24;EUR;62.38;;;;
2009-06-25;EUR;63.86;;;;
2009-06-26;EUR;63.53;;;;
2009-06-29;EUR;63.46;;;;
2009-06-30;EUR;64.65;;;;
2009-07-01;EUR;63.67;;;;
2009-07-02;EUR;64.92;;;;
2009-07-03;EUR;63.19;;;;
2009-07-06;EUR;63.17;;;;
2009-07-07;EUR;62.33;;;;
2009-07-08;EUR;61.96;;;;
2009-07-09;EUR;61.34;;;;
2009-07-10;EUR;61.72;;;;
2009-07-13;EUR;61.11;;;;
2009-07-14;EUR;62.14;;;;
2009-07-15;EUR;62.82;;;;
2009-07-16;EUR;64.2;;;;
2009-07-17;EUR;64.48;;;;
2009-07-20;EUR;64.95;;;;
2009-07-21;EUR;65.67;;;;
2009-07-22;EUR;66.35;;;;
2009-07-23;EUR;66.42;;;;
2009-07-24;EUR;67.89;;;;
2009-07-27;EUR;67.95;;;;
2009-07-28;EUR;68.23;;;;
2009-07-29;EUR;67.38;;;;
2009-07-30;EUR;68.12;;;;
2009-07-31;EUR;69.69;;;;
2009-08-03;EUR;69.97;;;;
2009-08-04;EUR;70.91;;;;
2009-08-05;EUR;70.3;;;;
2009-08-06;EUR;70.09;;;;
2009-08-07;EUR;70.33;;;;
2009-08-10;EUR;71.1;;;;
2009-08-11;EUR;70.97;;;;
2009-08-12;EUR;70.04;;;;
2009-08-13;EUR;70.77;;;;
2009-08-14;EUR;71.39;;;;
2009-08-17;EUR;70.85;;;;
2009-08-18;EUR;69.6;;;;
2009-08-19;EUR;70.32;;;;
2009-08-20;EUR;70.3;;;;
2009-08-21;EUR;71.2;;;;
2009-08-24;EUR;73.19;;;;
2009-08-25;EUR;73.71;;;;
2009-08-26;EUR;73.9;;;;
2009-08-27;EUR;73.32;;;;
2009-08-28;EUR;72.8;;;;
2009-08-31;EUR;73.6;;;;
2009-09-01;EUR;73.19;;;;
2009-09-02;EUR;71.89;;;;
2009-09-03;EUR;71.61;;;;
2009-09-04;EUR;71.49;;;;
2009-09-07;EUR;72.26;;;;
2009-09-08;EUR;73.28;;;;
2009-09-09;EUR;73.39;;;;
2009-09-10;EUR;74.29;;;;
2009-09-11;EUR;74.56;;;;
2009-09-14;EUR;75.27;;;;
2009-09-15;EUR;75.16;;;;
2009-09-16;EUR;75.27;;;;
2009-09-17;EUR;76.13;;;;
2009-09-18;EUR;76.7;;;;
2009-09-21;EUR;76.51;;;;
2009-09-22;EUR;75.92;;;;
2009-09-23;EUR;76.22;;;;
2009-09-24;EUR;76.48;;;;
2009-09-25;EUR;75.1;;;;
2009-09-28;EUR;74.6;;;;
2009-09-29;EUR;75.84;;;;
2009-09-30;EUR;75.85;;;;
2009-10-01;EUR;75.58;;;;
2009-10-02;EUR;74.21;;;;
2009-10-05;EUR;73;;;;
2009-10-06;EUR;73.4;;;;
2009-10-07;EUR;75.17;;;;
2009-10-08;EUR;74.92;;;;
2009-10-09;EUR;75.89;;;;
2009-10-12;EUR;75.73;;;;
2009-10-13;EUR;76.54;;;;
2009-10-14;EUR;75.78;;;;
2009-10-15;EUR;77.24;;;;
2009-10-16;EUR;77.31;;;;
2009-10-19;EUR;76.55;;;;
2009-10-20;EUR;77.59;;;;
2009-10-21;EUR;77.21;;;;
2009-10-22;EUR;77.46;;;;
2009-10-23;EUR;76.48;;;;
2009-10-26;EUR;76.18;;;;
2009-10-27;EUR;75.26;;;;
2009-10-28;EUR;75.41;;;;
2009-10-29;EUR;73.71;;;;
2009-10-30;EUR;75.03;;;;
2009-11-02;EUR;73.42;;;;
2009-11-03;EUR;73.91;;;;
2009-11-04;EUR;72.97;;;;
2009-11-05;EUR;74.5;;;;
2009-11-06;EUR;75.07;;;;
2009-11-09;EUR;75.06;;;;
2009-11-10;EUR;76.31;;;;
2009-11-11;EUR;76.41;;;;
2009-11-12;EUR;76.76;;;;
2009-11-13;EUR;76.8;;;;
2009-11-16;EUR;77;;;;
2009-11-17;EUR;78.08;;;;
2009-11-18;EUR;77.51;;;;
2009-11-19;EUR;77.42;;;;
2009-11-20;EUR;76.04;;;;
2009-11-23;EUR;75.57;;;;
2009-11-24;EUR;77.09;;;;
2009-11-25;EUR;76.6;;;;
2009-11-26;EUR;76.83;;;;
2009-11-27;EUR;74.34;;;;
2009-11-30;EUR;75.24;;;;
2009-12-01;EUR;74.36;;;;
2009-12-02;EUR;76.18;;;;
2009-12-03;EUR;76.53;;;;
2009-12-04;EUR;76.59;;;;
2009-12-07;EUR;77.35;;;;
2009-12-08;EUR;76.97;;;;
2009-12-09;EUR;75.8;;;;
2009-12-10;EUR;75.18;;;;
2009-12-11;EUR;76.08;;;;
2009-12-14;EUR;76.36;;;;
2009-12-15;EUR;76.96;;;;
2009-12-16;EUR;77.05;;;;
2009-12-17;EUR;77.99;;;;
2009-12-18;EUR;77.32;;;;
2009-12-21;EUR;76.96;;;;
2009-12-22;EUR;78.07;;;;
2009-12-23;EUR;78.53;;;;
2009-12-24;EUR;78.81;;;;
2009-12-28;EUR;78.78;;;;
2009-12-29;EUR;79.21;;;;
2009-12-30;EUR;79.57;;;;
2009-12-31;EUR;79.24;;;;
2010-01-04;EUR;79.24;;;;
2010-01-05;EUR;80.35;;;;
2010-01-06;EUR;79.94;;;;
2010-01-07;EUR;79.92;;;;
2010-01-08;EUR;80.14;;;;
2010-01-11;EUR;80.45;;;;
2010-01-12;EUR;80.38;;;;
2010-01-13;EUR;79.59;;;;
2010-01-14;EUR;79.65;;;;
2010-01-15;EUR;80.14;;;;
2010-01-18;EUR;79.24;;;;
2010-01-19;EUR;79.67;;;;
2010-01-20;EUR;80.24;;;;
2010-01-21;EUR;79.11;;;;
2010-01-22;EUR;77.94;;;;
2010-01-25;EUR;77.17;;;;
2010-01-26;EUR;76.64;;;;
2010-01-27;EUR;77.07;;;;
2010-01-28;EUR;76.55;;;;
2010-01-29;EUR;75.84;;;;
2010-02-01;EUR;76.85;;;;
2010-02-02;EUR;77.33;;;;
2010-02-03;EUR;77.98;;;;
2010-02-04;EUR;77.76;;;;
2010-02-05;EUR;76;;;;
2010-02-08;EUR;74.35;;;;
2010-02-09;EUR;74.82;;;;
2010-02-10;EUR;74.82;;;;
2010-02-11;EUR;75.34;;;;
2010-02-12;EUR;75.59;;;;
2010-02-15;EUR;75.42;;;;
2010-02-16;EUR;75.72;;;;
2010-02-17;EUR;76.56;;;;
2010-02-18;EUR;77.41;;;;
2010-02-19;EUR;78.06;;;;
2010-02-22;EUR;78.68;;;;
2010-02-23;EUR;78.47;;;;
2010-02-24;EUR;77.81;;;;
2010-02-25;EUR;78.26;;;;
2010-02-26;EUR;77.21;;;;
2010-03-01;EUR;78.15;;;;
2010-03-02;EUR;79.15;;;;
2010-03-03;EUR;79.89;;;;
2010-03-04;EUR;80.31;;;;
2010-03-05;EUR;80.38;;;;
2010-03-08;EUR;81.73;;;;
2010-03-09;EUR;81.67;;;;
2010-03-10;EUR;81.64;;;;
2010-03-11;EUR;82.08;;;;
2010-03-12;EUR;81.75;;;;
2010-03-15;EUR;81.96;;;;
2010-03-16;EUR;81.51;;;;
2010-03-17;EUR;82.17;;;;
2010-03-18;EUR;83.11;;;;
2010-03-19;EUR;83;;;;
2010-03-22;EUR;82.95;;;;
2010-03-23;EUR;83.11;;;;
2010-03-24;EUR;83.59;;;;
2010-03-25;EUR;83.66;;;;
2010-03-26;EUR;84.64;;;;
2010-03-29;EUR;84.22;;;;
2010-03-30;EUR;84.27;;;;
2010-03-31;EUR;84.22;;;;
2010-04-01;EUR;84.29;;;;
2010-04-06;EUR;85.45;;;;
2010-04-07;EUR;85.66;;;;
2010-04-08;EUR;85.12;;;;
2010-04-09;EUR;84.45;;;;
2010-04-12;EUR;85.4;;;;
2010-04-13;EUR;85.34;;;;
2010-04-14;EUR;85.18;;;;
2010-04-15;EUR;85.64;;;;
2010-04-16;EUR;85.98;;;;
2010-04-19;EUR;84.88;;;;
2010-04-20;EUR;84.37;;;;
2010-04-21;EUR;85.41;;;;
2010-04-22;EUR;84.76;;;;
2010-04-23;EUR;83.95;;;;
2010-04-26;EUR;84.7;;;;
2010-04-27;EUR;85.61;;;;
2010-04-28;EUR;83.21;;;;
2010-04-29;EUR;82.16;;;;
2010-04-30;EUR;83.29;;;;
2010-05-03;EUR;82.78;;;;
2010-05-04;EUR;83.19;;;;
2010-05-05;EUR;81.15;;;;
2010-05-06;EUR;80.35;;;;
2010-05-07;EUR;79.7;;;;
2010-05-10;EUR;76.91;;;;
2010-05-11;EUR;81.93;;;;
2010-05-12;EUR;81.86;;;;
2010-05-14;EUR;83.29;;;;
2010-05-17;EUR;80.76;;;;
2010-05-18;EUR;80.59;;;;
2010-05-19;EUR;81.78;;;;
2010-05-20;EUR;79.4;;;;
2010-05-21;EUR;77.97;;;;
2010-05-25;EUR;77.61;;;;
2010-05-26;EUR;76.03;;;;
2010-05-27;EUR;77.6;;;;
2010-05-28;EUR;79.8;;;;
2010-05-31;EUR;79.54;;;;
2010-06-01;EUR;79.89;;;;
2010-06-02;EUR;79.96;;;;
2010-06-03;EUR;80.16;;;;
2010-06-04;EUR;81.32;;;;
2010-06-07;EUR;79.98;;;;
2010-06-08;EUR;79.61;;;;
2010-06-09;EUR;78.87;;;;
2010-06-10;EUR;80.4;;;;
2010-06-11;EUR;81.47;;;;
2010-06-14;EUR;81.57;;;;
2010-06-15;EUR;82.53;;;;
2010-06-16;EUR;83.01;;;;
2010-06-17;EUR;83.31;;;;
2010-06-18;EUR;83.55;;;;
2010-06-21;EUR;83.75;;;;
2010-06-22;EUR;84.74;;;;
2010-06-24;EUR;83.48;;;;
2010-06-25;EUR;82.02;;;;
2010-06-28;EUR;81.87;;;;
2010-06-29;EUR;82.8;;;;
2010-06-30;EUR;80.62;;;;
2010-07-01;EUR;80.46;;;;
2010-07-02;EUR;78.58;;;;
2010-07-05;EUR;78.19;;;;
2010-07-06;EUR;78.07;;;;
2010-07-07;EUR;79.79;;;;
2010-07-08;EUR;80.69;;;;
2010-07-09;EUR;81.31;;;;
2010-07-12;EUR;81.83;;;;
2010-07-13;EUR;82.25;;;;
2010-07-14;EUR;83.72;;;;
2010-07-15;EUR;83.73;;;;
2010-07-16;EUR;82.94;;;;
2010-07-19;EUR;81.39;;;;
2010-07-20;EUR;80.76;;;;
2010-07-21;EUR;80.71;;;;
2010-07-22;EUR;81.54;;;;
2010-07-23;EUR;83.16;;;;
2010-07-26;EUR;83.59;;;;
2010-07-27;EUR;83.88;;;;
2010-07-28;EUR;84.51;;;;
2010-07-29;EUR;84.15;;;;
2010-07-30;EUR;83.56;;;;
2010-08-02;EUR;83.28;;;;
2010-08-03;EUR;85.4;;;;
2010-08-04;EUR;85.36;;;;
2010-08-05;EUR;85.21;;;;
2010-08-06;EUR;84.97;;;;
2010-08-09;EUR;84.07;;;;
2010-08-10;EUR;85.21;;;;
2010-08-11;EUR;84.45;;;;
2010-08-12;EUR;83.01;;;;
2010-08-13;EUR;83.1;;;;
2010-08-16;EUR;83.1;;;;
2010-08-17;EUR;83.31;;;;
2010-08-18;EUR;84.39;;;;
2010-08-19;EUR;84.14;;;;
2010-08-20;EUR;82.99;;;;
2010-08-23;EUR;82.4;;;;
2010-08-24;EUR;82.77;;;;
2010-08-25;EUR;81.78;;;;
2010-08-26;EUR;81.18;;;;
2010-08-27;EUR;81.76;;;;
2010-08-30;EUR;82.21;;;;
2010-08-31;EUR;82.12;;;;
2010-09-01;EUR;82.33;;;;
2010-09-02;EUR;84.44;;;;
2010-09-03;EUR;84.48;;;;
2010-09-06;EUR;85.23;;;;
2010-09-07;EUR;85.49;;;;
2010-09-08;EUR;85.13;;;;
2010-09-09;EUR;85.93;;;;
2010-09-10;EUR;86.75;;;;
2010-09-13;EUR;86.62;;;;
2010-09-14;EUR;87.26;;;;
2010-09-15;EUR;87.34;;;;
2010-09-16;EUR;86.94;;;;
2010-09-17;EUR;86.2;;;;
2010-09-20;EUR;85.89;;;;
2010-09-21;EUR;87.1;;;;
2010-09-22;EUR;86.67;;;;
2010-09-23;EUR;85.44;;;;
2010-09-24;EUR;85.36;;;;
2010-09-27;EUR;86.49;;;;
2010-09-28;EUR;86.18;;;;
2010-09-29;EUR;86.11;;;;
2010-09-30;EUR;85.39;;;;
2010-10-01;EUR;84.63;;;;
2010-10-04;EUR;84.28;;;;
2010-10-05;EUR;83.64;;;;
2010-10-06;EUR;84.81;;;;
2010-10-07;EUR;85.09;;;;
2010-10-08;EUR;85.07;;;;
2010-10-11;EUR;85;;;;
2010-10-12;EUR;85.13;;;;
2010-10-13;EUR;85.29;;;;
2010-10-14;EUR;86.24;;;;
2010-10-15;EUR;86.14;;;;
2010-10-18;EUR;86.03;;;;
2010-10-19;EUR;86.43;;;;
2010-10-20;EUR;86.13;;;;
2010-10-21;EUR;86.3;;;;
2010-10-22;EUR;86.86;;;;
2010-10-25;EUR;86.34;;;;
2010-10-26;EUR;86.37;;;;
2010-10-27;EUR;86.02;;;;
2010-10-28;EUR;85.32;;;;
2010-10-29;EUR;85.61;;;;
2010-11-02;EUR;85.78;;;;
2010-11-03;EUR;86.24;;;;
2010-11-04;EUR;85.97;;;;
2010-11-05;EUR;87.62;;;;
2010-11-08;EUR;88.15;;;;
2010-11-09;EUR;88.3;;;;
2010-11-10;EUR;88.73;;;;
2010-11-11;EUR;88.05;;;;
2010-11-12;EUR;87.9;;;;
2010-11-15;EUR;87.53;;;;
2010-11-16;EUR;88.05;;;;
2010-11-17;EUR;86.06;;;;
2010-11-18;EUR;86.36;;;;
2010-11-19;EUR;87.65;;;;
2010-11-22;EUR;87.16;;;;
2010-11-23;EUR;86.74;;;;
2010-11-24;EUR;85.45;;;;
2010-11-25;EUR;86.52;;;;
2010-11-26;EUR;86.86;;;;
2010-11-29;EUR;86.59;;;;
2010-11-30;EUR;85.4;;;;
2010-12-01;EUR;85.29;;;;
2010-12-02;EUR;86.73;;;;
2010-12-03;EUR;88.27;;;;
2010-12-06;EUR;87.99;;;;
2010-12-07;EUR;88.13;;;;
2010-12-08;EUR;88.92;;;;
2010-12-09;EUR;89.27;;;;
2010-12-10;EUR;89.62;;;;
2010-12-13;EUR;89.65;;;;
2010-12-14;EUR;90;;;;
2010-12-15;EUR;90.19;;;;
2010-12-16;EUR;89.82;;;;
2010-12-17;EUR;90.03;;;;
2010-12-20;EUR;89.71;;;;
2010-12-21;EUR;90.37;;;;
2010-12-22;EUR;91.14;;;;
2010-12-23;EUR;91.14;;;;
2010-12-24;EUR;91.23;;;;
2010-12-27;EUR;91.07;;;;
2010-12-28;EUR;90.26;;;;
2010-12-29;EUR;90.46;;;;
2010-12-30;EUR;90.68;;;;
2010-12-31;EUR;88.97;;;;
2011-01-03;EUR;88.97;;;;
2011-01-04;EUR;90.1;;;;
2011-01-05;EUR;90.47;;;;
2011-01-06;EUR;90.22;;;;
2011-01-07;EUR;90.55;;;;
2011-01-10;EUR;90.15;;;;
2011-01-11;EUR;89.11;;;;
2011-01-12;EUR;91.41;;;;
2011-01-13;EUR;90.88;;;;
2011-01-14;EUR;90.84;;;;
2011-01-17;EUR;90.94;;;;
2011-01-18;EUR;91.69;;;;
2011-01-19;EUR;90.56;;;;
2011-01-20;EUR;89.73;;;;
2011-01-21;EUR;90.29;;;;
2011-01-24;EUR;90.66;;;;
2011-01-25;EUR;90.48;;;;
2011-01-26;EUR;91.22;;;;
2011-01-27;EUR;91.15;;;;
2011-01-28;EUR;90.65;;;;
2011-01-31;EUR;90.46;;;;
2011-02-01;EUR;91.58;;;;
2011-02-02;EUR;91.7;;;;
2011-02-03;EUR;91.57;;;;
2011-02-04;EUR;91.95;;;;
2011-02-07;EUR;92.66;;;;
2011-02-08;EUR;92.78;;;;
2011-02-09;EUR;92.53;;;;
2011-02-10;EUR;92.46;;;;
2011-02-11;EUR;92.74;;;;
2011-02-14;EUR;93.07;;;;
2011-02-15;EUR;93.53;;;;
2011-02-16;EUR;93.98;;;;
2011-02-17;EUR;94.35;;;;
2011-02-18;EUR;94.33;;;;
2011-02-21;EUR;93.24;;;;
2011-02-22;EUR;92.66;;;;
2011-02-23;EUR;91.79;;;;
2011-02-24;EUR;91.39;;;;
2011-02-25;EUR;92.52;;;;
2011-02-28;EUR;93.09;;;;
2011-03-01;EUR;92.52;;;;
2011-03-02;EUR;91.99;;;;
2011-03-03;EUR;92.19;;;;
2011-03-04;EUR;91.5;;;;
2011-03-07;EUR;91.02;;;;
2011-03-08;EUR;91.18;;;;
2011-03-09;EUR;90.84;;;;
2011-03-10;EUR;90.01;;;;
2011-03-11;EUR;89.23;;;;
2011-03-14;EUR;88.28;;;;
2011-03-15;EUR;86.43;;;;
2011-03-16;EUR;85.34;;;;
2011-03-17;EUR;86.82;;;;
2011-03-18;EUR;86.94;;;;
2011-03-21;EUR;88.25;;;;
2011-03-22;EUR;88.1;;;;
2011-03-23;EUR;88.59;;;;
2011-03-24;EUR;89.48;;;;
2011-03-25;EUR;89.69;;;;
2011-03-28;EUR;89.72;;;;
2011-03-29;EUR;89.8;;;;
2011-03-30;EUR;90.42;;;;
2011-03-31;EUR;89.62;;;;
2011-04-01;EUR;90.99;;;;
2011-04-04;EUR;91.1;;;;
2011-04-05;EUR;91.1;;;;
2011-04-06;EUR;91.36;;;;
2011-04-07;EUR;91.25;;;;
2011-04-08;EUR;91.62;;;;
2011-04-11;EUR;91.12;;;;
2011-04-12;EUR;89.78;;;;
2011-04-13;EUR;90.62;;;;
2011-04-14;EUR;90.09;;;;
2011-04-15;EUR;90.39;;;;
2011-04-18;EUR;89.06;;;;
2011-04-19;EUR;89.46;;;;
2011-04-20;EUR;90.94;;;;
2011-04-25;EUR;91.52;;;;
2011-04-26;EUR;91.75;;;;
2011-04-27;EUR;92.03;;;;
2011-04-28;EUR;92.37;;;;
2011-04-29;EUR;92.75;;;;
2011-05-02;EUR;92.88;;;;
2011-05-03;EUR;92.7;;;;
2011-05-04;EUR;91.62;;;;
2011-05-05;EUR;91.35;;;;
2011-05-06;EUR;92.62;;;;
2011-05-09;EUR;92.16;;;;
2011-05-10;EUR;92.77;;;;
2011-05-11;EUR;92.86;;;;
2011-05-12;EUR;92.35;;;;
2011-05-13;EUR;91.99;;;;
2011-05-16;EUR;91.95;;;;
2011-05-17;EUR;90.94;;;;
2011-05-18;EUR;91.49;;;;
2011-05-19;EUR;92.24;;;;
2011-05-20;EUR;92.05;;;;
2011-05-23;EUR;90.7;;;;
2011-05-24;EUR;90.74;;;;
2011-05-25;EUR;91.33;;;;
2011-05-26;EUR;91.26;;;;
2011-05-27;EUR;91.9;;;;
2011-05-30;EUR;91.75;;;;
2011-05-31;EUR;92.63;;;;
2011-06-02;EUR;90.8;;;;
2011-06-03;EUR;90.5;;;;
2011-06-06;EUR;90.04;;;;
2011-06-07;EUR;89.87;;;;
2011-06-08;EUR;89.21;;;;
2011-06-09;EUR;90.31;;;;
2011-06-13;EUR;89.52;;;;
2011-06-14;EUR;90.18;;;;
2011-06-15;EUR;89.4;;;;
2011-06-16;EUR;89.15;;;;
2011-06-17;EUR;89.31;;;;
2011-06-20;EUR;89;;;;
2011-06-21;EUR;90.24;;;;
2011-06-23;EUR;88.57;;;;
2011-06-24;EUR;88.45;;;;
2011-06-27;EUR;88.65;;;;
2011-06-28;EUR;89.22;;;;
2011-06-29;EUR;90.27;;;;
2011-06-30;EUR;91.19;;;;
2011-07-01;EUR;91.83;;;;
2011-07-04;EUR;91.92;;;;
2011-07-05;EUR;91.95;;;;
2011-07-06;EUR;91.78;;;;
2011-07-07;EUR;92.05;;;;
2011-07-08;EUR;91.4;;;;
2011-07-11;EUR;90.31;;;;
2011-07-12;EUR;89.62;;;;
2011-07-13;EUR;90.08;;;;
2011-07-14;EUR;89.4;;;;
2011-07-15;EUR;89.17;;;;
2011-07-18;EUR;87.73;;;;
2011-07-19;EUR;88.22;;;;
2011-07-20;EUR;89.23;;;;
2011-07-21;EUR;90.27;;;;
2011-07-22;EUR;90.49;;;;
2011-07-25;EUR;90.28;;;;
2011-07-26;EUR;89.99;;;;
2011-07-27;EUR;89.04;;;;
2011-07-28;EUR;88.62;;;;
2011-07-29;EUR;88.07;;;;
2011-08-01;EUR;87.26;;;;
2011-08-02;EUR;85.49;;;;
2011-08-03;EUR;84.04;;;;
2011-08-04;EUR;81.18;;;;
2011-08-05;EUR;80.07;;;;
2011-08-08;EUR;76.8;;;;
2011-08-09;EUR;78.06;;;;
2011-08-10;EUR;75.1;;;;
2011-08-11;EUR;76.63;;;;
2011-08-15;EUR;79.11;;;;
2011-08-16;EUR;79.11;;;;
2011-08-17;EUR;79.09;;;;
2011-08-18;EUR;75.33;;;;
2011-08-19;EUR;74.05;;;;
2011-08-22;EUR;74.54;;;;
2011-08-23;EUR;75.28;;;;
2011-08-24;EUR;76.09;;;;
2011-08-25;EUR;75.31;;;;
2011-08-26;EUR;74.75;;;;
2011-08-29;EUR;75.62;;;;
2011-08-30;EUR;76.09;;;;
2011-08-31;EUR;78.33;;;;
2011-09-01;EUR;78.77;;;;
2011-09-02;EUR;76.98;;;;
2011-09-05;EUR;73.81;;;;
2011-09-06;EUR;73.09;;;;
2011-09-07;EUR;75.37;;;;
2011-09-08;EUR;75.68;;;;
2011-09-09;EUR;73.68;;;;
2011-09-12;EUR;71.92;;;;
2011-09-13;EUR;72.72;;;;
2011-09-14;EUR;73.72;;;;
2011-09-15;EUR;75.36;;;;
2011-09-16;EUR;75.78;;;;
2011-09-19;EUR;74.13;;;;
2011-09-20;EUR;75.29;;;;
2011-09-21;EUR;74.04;;;;
2011-09-22;EUR;70.92;;;;
2011-09-23;EUR;71.38;;;;
2011-09-26;EUR;72.72;;;;
2011-09-27;EUR;75.91;;;;
2011-09-28;EUR;75.21;;;;
2011-09-29;EUR;75.92;;;;
2011-09-30;EUR;74.88;;;;
2011-10-03;EUR;73.81;;;;
2011-10-04;EUR;71.88;;;;
2011-10-05;EUR;74.17;;;;
2011-10-06;EUR;76.19;;;;
2011-10-07;EUR;76.87;;;;
2011-10-10;EUR;78.12;;;;
2011-10-11;EUR;78.18;;;;
2011-10-12;EUR;79.43;;;;
2011-10-13;EUR;78.54;;;;
2011-10-14;EUR;79.09;;;;
2011-10-17;EUR;78.4;;;;
2011-10-18;EUR;78;;;;
2011-10-19;EUR;78.53;;;;
2011-10-20;EUR;77.17;;;;
2011-10-21;EUR;79.36;;;;
2011-10-24;EUR;80.09;;;;
2011-10-25;EUR;79.5;;;;
2011-10-26;EUR;79.55;;;;
2011-10-27;EUR;82.68;;;;
2011-10-28;EUR;82.78;;;;
2011-11-01;EUR;77.62;;;;
2011-11-02;EUR;78.2;;;;
2011-11-03;EUR;80.04;;;;
2011-11-04;EUR;79.05;;;;
2011-11-07;EUR;78.59;;;;
2011-11-08;EUR;79.33;;;;
2011-11-09;EUR;77.86;;;;
2011-11-10;EUR;77.68;;;;
2011-11-11;EUR;79.34;;;;
2011-11-14;EUR;78.45;;;;
2011-11-15;EUR;77.85;;;;
2011-11-16;EUR;77.95;;;;
2011-11-17;EUR;77.08;;;;
2011-11-18;EUR;76.42;;;;
2011-11-21;EUR;74.25;;;;
2011-11-22;EUR;73.98;;;;
2011-11-23;EUR;73.04;;;;
2011-11-24;EUR;72.93;;;;
2011-11-25;EUR;73.37;;;;
2011-11-28;EUR;76.17;;;;
2011-11-29;EUR;76.82;;;;
2011-11-30;EUR;79.56;;;;
2011-12-01;EUR;79.09;;;;
2011-12-02;EUR;80.07;;;;
2011-12-05;EUR;80.65;;;;
2011-12-06;EUR;80.24;;;;
2011-12-07;EUR;80.14;;;;
2011-12-08;EUR;78.87;;;;
2011-12-09;EUR;79.89;;;;
2011-12-12;EUR;78.52;;;;
2011-12-13;EUR;78.62;;;;
2011-12-14;EUR;76.94;;;;
2011-12-15;EUR;77.57;;;;
2011-12-16;EUR;77.12;;;;
2011-12-19;EUR;77.37;;;;
2011-12-20;EUR;78.83;;;;
2011-12-21;EUR;78.19;;;;
2011-12-22;EUR;78.91;;;;
2011-12-26;EUR;79.54;;;;
2011-12-27;EUR;79.61;;;;
2011-12-28;EUR;79.08;;;;
2011-12-29;EUR;79.8;;;;
2011-12-30;EUR;80.5;;;;
2012-01-02;EUR;81.43;;;;
2012-01-03;EUR;82.65;;;;
2012-01-04;EUR;82.2;;;;
2012-01-05;EUR;81.49;;;;
2012-01-06;EUR;81.39;;;;
2012-01-09;EUR;81.16;;;;
2012-01-10;EUR;82.62;;;;
2012-01-11;EUR;82.18;;;;
2012-01-12;EUR;82;;;;
2012-01-13;EUR;82.21;;;;
2012-01-16;EUR;82.75;;;;
2012-01-17;EUR;83.57;;;;
2012-01-18;EUR;83.82;;;;
2012-01-19;EUR;85.17;;;;
2012-01-20;EUR;84.96;;;;
2012-01-23;EUR;85.27;;;;
2012-01-24;EUR;85.01;;;;
2012-01-25;EUR;84.6;;;;
2012-01-26;EUR;85.56;;;;
2012-01-27;EUR;84.56;;;;
2012-01-30;EUR;83.6;;;;
2012-01-31;EUR;84.17;;;;
2012-02-01;EUR;85.99;;;;
2012-02-02;EUR;86.28;;;;
2012-02-03;EUR;87.62;;;;
2012-02-06;EUR;87.25;;;;
2012-02-07;EUR;87.26;;;;
2012-02-08;EUR;87.17;;;;
2012-02-09;EUR;87.63;;;;
2012-02-10;EUR;86.71;;;;
2012-02-13;EUR;87.11;;;;
2012-02-14;EUR;87.1;;;;
2012-02-15;EUR;87.91;;;;
2012-02-16;EUR;87.83;;;;
2012-02-17;EUR;88.45;;;;
2012-02-20;EUR;89.13;;;;
2012-02-21;EUR;88.59;;;;
2012-02-22;EUR;88.15;;;;
2012-02-23;EUR;87.91;;;;
2012-02-24;EUR;88.15;;;;
2012-02-27;EUR;87.81;;;;
2012-02-28;EUR;87.86;;;;
2012-02-29;EUR;87.86;;;;
2012-03-01;EUR;88.86;;;;
2012-03-02;EUR;88.84;;;;
2012-03-05;EUR;88.58;;;;
2012-03-06;EUR;86.2;;;;
2012-03-07;EUR;86.78;;;;
2012-03-08;EUR;88.16;;;;
2012-03-09;EUR;88.57;;;;
2012-03-12;EUR;88.35;;;;
2012-03-13;EUR;89.77;;;;
2012-03-14;EUR;90.31;;;;
2012-03-15;EUR;90.67;;;;
2012-03-16;EUR;91.05;;;;
2012-03-19;EUR;90.79;;;;
2012-03-20;EUR;89.67;;;;
2012-03-21;EUR;89.62;;;;
2012-03-22;EUR;88.65;;;;
2012-03-23;EUR;88.68;;;;
2012-03-26;EUR;89.42;;;;
2012-03-27;EUR;88.86;;;;
2012-03-28;EUR;88.16;;;;
2012-03-29;EUR;87.15;;;;
2012-03-30;EUR;87.95;;;;
2012-04-02;EUR;89.15;;;;
2012-04-03;EUR;88.14;;;;
2012-04-04;EUR;86.29;;;;
2012-04-09;EUR;86.44;;;;
2012-04-10;EUR;84.48;;;;
2012-04-11;EUR;85.16;;;;
2012-04-12;EUR;86.07;;;;
2012-04-13;EUR;84.76;;;;
2012-04-16;EUR;85.22;;;;
2012-04-17;EUR;86.84;;;;
2012-04-18;EUR;86.22;;;;
2012-04-19;EUR;85.48;;;;
2012-04-20;EUR;85.67;;;;
2012-04-23;EUR;83.94;;;;
2012-04-24;EUR;84.91;;;;
2012-04-25;EUR;85.91;;;;
2012-04-26;EUR;85.97;;;;
2012-04-27;EUR;86.52;;;;
2012-05-01;EUR;85.95;;;;
2012-05-02;EUR;85.95;;;;
2012-05-03;EUR;85.81;;;;
2012-05-04;EUR;84.55;;;;
2012-05-07;EUR;85.3;;;;
2012-05-08;EUR;83.66;;;;
2012-05-09;EUR;83.5;;;;
2012-05-10;EUR;83.93;;;;
2012-05-11;EUR;83.99;;;;
2012-05-14;EUR;82.79;;;;
2012-05-15;EUR;82.42;;;;
2012-05-17;EUR;81.19;;;;
2012-05-18;EUR;80.5;;;;
2012-05-21;EUR;80.99;;;;
2012-05-22;EUR;82.16;;;;
2012-05-23;EUR;80.48;;;;
2012-05-24;EUR;81.33;;;;
2012-05-28;EUR;81.53;;;;
2012-05-29;EUR;82.28;;;;
2012-05-30;EUR;81.06;;;;
2012-05-31;EUR;80.77;;;;
2012-06-01;EUR;79.59;;;;
2012-06-04;EUR;78.91;;;;
2012-06-05;EUR;79.25;;;;
2012-06-06;EUR;81.07;;;;
2012-06-07;EUR;81.68;;;;
2012-06-08;EUR;81.44;;;;
2012-06-11;EUR;81.42;;;;
2012-06-12;EUR;81.73;;;;
2012-06-13;EUR;81.49;;;;
2012-06-14;EUR;81.14;;;;
2012-06-15;EUR;81.73;;;;
2012-06-18;EUR;81.77;;;;
2012-06-19;EUR;82.89;;;;
2012-06-20;EUR;83.21;;;;
2012-06-21;EUR;83.03;;;;
2012-06-22;EUR;82.46;;;;
2012-06-25;EUR;81.11;;;;
2012-06-26;EUR;81.01;;;;
2012-06-27;EUR;82.13;;;;
2012-06-28;EUR;81.8;;;;
2012-06-29;EUR;84.19;;;;
2012-07-02;EUR;85.17;;;;
2012-07-03;EUR;86.03;;;;
2012-07-04;EUR;86.01;;;;
2012-07-05;EUR;85.68;;;;
2012-07-06;EUR;84.67;;;;
2012-07-09;EUR;84.21;;;;
2012-07-10;EUR;84.76;;;;
2012-07-11;EUR;84.86;;;;
2012-07-12;EUR;84.22;;;;
2012-07-13;EUR;85.21;;;;
2012-07-16;EUR;85.2;;;;
2012-07-17;EUR;85.2;;;;
2012-07-18;EUR;86.25;;;;
2012-07-19;EUR;87.13;;;;
2012-07-20;EUR;86;;;;
2012-07-23;EUR;83.71;;;;
2012-07-24;EUR;83.37;;;;
2012-07-25;EUR;83.35;;;;
2012-07-26;EUR;85.61;;;;
2012-07-27;EUR;86.58;;;;
2012-07-30;EUR;87.81;;;;
2012-07-31;EUR;86.73;;;;
2012-08-01;EUR;87.16;;;;
2012-08-02;EUR;85.9;;;;
2012-08-03;EUR;88.02;;;;
2012-08-06;EUR;88.39;;;;
2012-08-07;EUR;88.53;;;;
2012-08-08;EUR;88.75;;;;
2012-08-09;EUR;89.1;;;;
2012-08-10;EUR;88.73;;;;
2012-08-13;EUR;88.41;;;;
2012-08-15;EUR;89.12;;;;
2012-08-16;EUR;89.49;;;;
2012-08-17;EUR;89.97;;;;
2012-08-20;EUR;89.66;;;;
2012-08-21;EUR;90.25;;;;
2012-08-22;EUR;89.12;;;;
2012-08-23;EUR;88.74;;;;
2012-08-24;EUR;88.94;;;;
2012-08-27;EUR;89.36;;;;
2012-08-28;EUR;88.67;;;;
2012-08-29;EUR;88.56;;;;
2012-08-30;EUR;87.87;;;;
2012-08-31;EUR;88.26;;;;
2012-09-03;EUR;88.98;;;;
2012-09-04;EUR;87.91;;;;
2012-09-05;EUR;88.15;;;;
2012-09-06;EUR;90.2;;;;
2012-09-07;EUR;90.29;;;;
2012-09-10;EUR;90.01;;;;
2012-09-11;EUR;90.42;;;;
2012-09-12;EUR;90.55;;;;
2012-09-13;EUR;90.34;;;;
2012-09-14;EUR;91.46;;;;
2012-09-17;EUR;91.22;;;;
2012-09-18;EUR;90.68;;;;
2012-09-19;EUR;91.03;;;;
2012-09-20;EUR;90.83;;;;
2012-09-21;EUR;91.27;;;;
2012-09-24;EUR;90.93;;;;
2012-09-25;EUR;91.24;;;;
2012-09-26;EUR;89.63;;;;
2012-09-27;EUR;89.81;;;;
2012-09-28;EUR;88.65;;;;
2012-10-01;EUR;89.96;;;;
2012-10-02;EUR;89.75;;;;
2012-10-03;EUR;89.63;;;;
2012-10-04;EUR;89.68;;;;
2012-10-05;EUR;90.54;;;;
2012-10-08;EUR;89.72;;;;
2012-10-09;EUR;89.26;;;;
2012-10-10;EUR;88.7;;;;
2012-10-11;EUR;89.41;;;;
2012-10-12;EUR;89.07;;;;
2012-10-15;EUR;89.67;;;;
2012-10-16;EUR;90.92;;;;
2012-10-17;EUR;91.44;;;;
2012-10-18;EUR;91.67;;;;
2012-10-19;EUR;91.1;;;;
2012-10-22;EUR;90.63;;;;
2012-10-23;EUR;89.15;;;;
2012-10-24;EUR;89.63;;;;
2012-10-25;EUR;89.65;;;;
2012-10-26;EUR;89.62;;;;
2012-10-29;EUR;89.36;;;;
2012-10-30;EUR;90.08;;;;
2012-11-01;EUR;90.28;;;;
2012-11-02;EUR;90.7;;;;
2012-11-05;EUR;90.12;;;;
2012-11-06;EUR;90.58;;;;
2012-11-07;EUR;89.56;;;;
2012-11-08;EUR;89.6;;;;
2012-11-09;EUR;89.84;;;;
2012-11-12;EUR;89.61;;;;
2012-11-13;EUR;90.05;;;;
2012-11-14;EUR;89.27;;;;
2012-11-15;EUR;88.45;;;;
2012-11-16;EUR;87.61;;;;
2012-11-19;EUR;89.56;;;;
2012-11-20;EUR;89.92;;;;
2012-11-21;EUR;90.43;;;;
2012-11-22;EUR;90.9;;;;
2012-11-23;EUR;91.37;;;;
2012-11-26;EUR;90.99;;;;
2012-11-27;EUR;91.3;;;;
2012-11-28;EUR;91.55;;;;
2012-11-29;EUR;92.34;;;;
2012-11-30;EUR;92.11;;;;
2012-12-03;EUR;92.3;;;;
2012-12-04;EUR;92.44;;;;
2012-12-05;EUR;92.64;;;;
2012-12-06;EUR;93.18;;;;
2012-12-07;EUR;93.22;;;;
2012-12-10;EUR;93.41;;;;
2012-12-11;EUR;93.67;;;;
2012-12-12;EUR;93.65;;;;
2012-12-13;EUR;93.27;;;;
2012-12-14;EUR;93.15;;;;
2012-12-17;EUR;93.14;;;;
2012-12-18;EUR;93.37;;;;
2012-12-19;EUR;93.85;;;;
2012-12-20;EUR;93.8;;;;
2012-12-21;EUR;93.39;;;;
2012-12-26;EUR;93.27;;;;
2012-12-27;EUR;93.32;;;;
2012-12-28;EUR;92.65;;;;
2012-12-31;EUR;92.92;;;;