sep=;
CT (Lux) Diversified Growth A GBP Hdg Dist - LU0308885960 (GBP)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2017-10-09;GBP;11.94;;;;
2017-10-10;GBP;11.96;;;;
2017-10-11;GBP;11.97;;;;
2017-10-12;GBP;11.98;;;;
2017-10-13;GBP;11.98;;;;
2017-10-16;GBP;11.97;;;;
2017-10-17;GBP;11.97;;;;
2017-10-18;GBP;11.99;;;;
2017-10-19;GBP;11.98;;;;
2017-10-20;GBP;12;;;;
2017-10-23;GBP;12;;;;
2017-10-24;GBP;12.02;;;;
2017-10-25;GBP;12;;;;
2017-10-26;GBP;12.01;;;;
2017-10-27;GBP;12.03;;;;
2017-10-30;GBP;12.02;;;;
2017-10-31;GBP;12.05;;;;
2017-11-02;GBP;12.09;;;;
2017-11-03;GBP;12.08;;;;
2017-11-06;GBP;12.1;;;;
2017-11-07;GBP;12.1;;;;
2017-11-08;GBP;12.09;;;;
2017-11-09;GBP;12.05;;;;
2017-11-10;GBP;12.04;;;;
2017-11-13;GBP;12.04;;;;
2017-11-14;GBP;12.02;;;;
2017-11-15;GBP;12;;;;
2017-11-16;GBP;12.02;;;;
2017-11-17;GBP;12.02;;;;
2017-11-20;GBP;12.02;;;;
2017-11-21;GBP;12.04;;;;
2017-11-22;GBP;12.05;;;;
2017-11-23;GBP;12.05;;;;
2017-11-24;GBP;12.05;;;;
2017-11-27;GBP;12.02;;;;
2017-11-28;GBP;12.04;;;;
2017-11-29;GBP;12.07;;;;
2017-11-30;GBP;12.07;;;;
2017-12-01;GBP;12.04;;;;
2017-12-04;GBP;12.05;;;;
2017-12-05;GBP;12.05;;;;
2017-12-06;GBP;12.04;;;;
2017-12-07;GBP;12.05;;;;
2017-12-08;GBP;12.08;;;;
2017-12-11;GBP;12.08;;;;
2017-12-12;GBP;12.08;;;;
2017-12-13;GBP;12.07;;;;
2017-12-14;GBP;12.08;;;;
2017-12-15;GBP;12.09;;;;
2017-12-18;GBP;12.12;;;;
2017-12-19;GBP;12.11;;;;
2017-12-20;GBP;12.11;;;;
2017-12-21;GBP;12.1;;;;
2017-12-22;GBP;12.1;;;;
2017-12-27;GBP;12.13;;;;
2017-12-28;GBP;12.13;;;;
2017-12-29;GBP;12.13;;;;
2018-01-02;GBP;12.14;;;;
2018-01-03;GBP;12.18;;;;
2018-01-04;GBP;12.22;;;;
2018-01-05;GBP;12.24;;;;
2018-01-08;GBP;12.25;;;;
2018-01-09;GBP;12.25;;;;
2018-01-10;GBP;12.25;;;;
2018-01-11;GBP;12.25;;;;
2018-01-12;GBP;12.26;;;;
2018-01-15;GBP;12.26;;;;
2018-01-16;GBP;12.25;;;;
2018-01-17;GBP;12.28;;;;
2018-01-18;GBP;12.28;;;;
2018-01-19;GBP;12.29;;;;
2018-01-22;GBP;12.31;;;;
2018-01-23;GBP;12.32;;;;
2018-01-24;GBP;12.3;;;;
2018-01-25;GBP;12.31;;;;
2018-01-26;GBP;12.31;;;;
2018-01-29;GBP;12.3;;;;
2018-01-30;GBP;12.25;;;;
2018-01-31;GBP;12.23;;;;
2018-02-01;GBP;12.2;;;;
2018-02-02;GBP;12.12;;;;
2018-02-05;GBP;12.02;;;;
2018-02-06;GBP;12.02;;;;
2018-02-07;GBP;12;;;;
2018-02-08;GBP;11.91;;;;
2018-02-09;GBP;11.88;;;;
2018-02-12;GBP;11.91;;;;
2018-02-13;GBP;11.91;;;;
2018-02-14;GBP;11.92;;;;
2018-02-15;GBP;11.95;;;;
2018-02-16;GBP;12;;;;
2018-02-19;GBP;11.98;;;;
2018-02-20;GBP;11.96;;;;
2018-02-21;GBP;11.96;;;;
2018-02-22;GBP;11.95;;;;
2018-02-23;GBP;12;;;;
2018-02-26;GBP;12.05;;;;
2018-02-27;GBP;12.02;;;;
2018-02-28;GBP;11.99;;;;
2018-03-01;GBP;11.97;;;;
2018-03-02;GBP;11.93;;;;
2018-03-05;GBP;11.93;;;;
2018-03-06;GBP;11.95;;;;
2018-03-07;GBP;11.95;;;;
2018-03-08;GBP;11.94;;;;
2018-03-09;GBP;11.97;;;;
2018-03-12;GBP;11.97;;;;
2018-03-13;GBP;12;;;;
2018-03-14;GBP;11.97;;;;
2018-03-15;GBP;11.97;;;;
2018-03-16;GBP;11.96;;;;
2018-03-19;GBP;11.94;;;;
2018-03-20;GBP;11.95;;;;
2018-03-21;GBP;11.93;;;;
2018-03-22;GBP;11.9;;;;
2018-03-23;GBP;11.83;;;;
2018-03-26;GBP;11.81;;;;
2018-03-27;GBP;11.85;;;;
2018-03-28;GBP;11.83;;;;
2018-03-29;GBP;11.86;;;;
2018-04-03;GBP;11.87;;;;
2018-04-04;GBP;11.87;;;;
2018-04-05;GBP;11.91;;;;
2018-04-06;GBP;11.91;;;;
2018-04-09;GBP;11.89;;;;
2018-04-10;GBP;11.91;;;;
2018-04-11;GBP;11.92;;;;
2018-04-12;GBP;11.91;;;;
2018-04-13;GBP;11.91;;;;
2018-04-16;GBP;11.9;;;;
2018-04-17;GBP;11.92;;;;
2018-04-18;GBP;11.94;;;;
2018-04-19;GBP;11.93;;;;
2018-04-20;GBP;11.91;;;;
2018-04-23;GBP;11.9;;;;
2018-04-24;GBP;11.92;;;;
2018-04-25;GBP;11.88;;;;
2018-04-26;GBP;11.9;;;;
2018-04-27;GBP;11.93;;;;
2018-04-30;GBP;11.93;;;;
2018-05-02;GBP;11.89;;;;
2018-05-03;GBP;11.87;;;;
2018-05-04;GBP;11.89;;;;
2018-05-08;GBP;11.9;;;;
2018-05-09;GBP;11.9;;;;
2018-05-11;GBP;11.96;;;;
2018-05-14;GBP;11.96;;;;
2018-05-15;GBP;11.92;;;;
2018-05-16;GBP;11.93;;;;
2018-05-17;GBP;11.94;;;;
2018-05-18;GBP;11.93;;;;
2018-05-22;GBP;11.95;;;;
2018-05-23;GBP;11.93;;;;
2018-05-24;GBP;11.92;;;;
2018-05-25;GBP;11.93;;;;
2018-05-29;GBP;11.91;;;;
2018-05-30;GBP;11.9;;;;
2018-05-31;GBP;11.9;;;;
2018-06-01;GBP;11.89;;;;
2018-06-04;GBP;11.91;;;;
2018-06-05;GBP;11.96;;;;
2018-06-06;GBP;11.98;;;;
2018-06-07;GBP;11.98;;;;
2018-06-08;GBP;11.98;;;;
2018-06-11;GBP;11.99;;;;
2018-06-12;GBP;11.98;;;;
2018-06-13;GBP;11.99;;;;
2018-06-14;GBP;11.99;;;;
2018-06-15;GBP;12;;;;
2018-06-18;GBP;11.98;;;;
2018-06-19;GBP;11.97;;;;
2018-06-20;GBP;11.96;;;;
2018-06-21;GBP;11.96;;;;
2018-06-22;GBP;11.94;;;;
2018-06-25;GBP;11.92;;;;
2018-06-26;GBP;11.91;;;;
2018-06-27;GBP;11.9;;;;
2018-06-28;GBP;11.87;;;;
2018-06-29;GBP;11.87;;;;
2018-07-02;GBP;11.84;;;;
2018-07-03;GBP;11.85;;;;
2018-07-04;GBP;11.85;;;;
2018-07-05;GBP;11.88;;;;
2018-07-06;GBP;11.89;;;;
2018-07-09;GBP;11.92;;;;
2018-07-10;GBP;11.94;;;;
2018-07-11;GBP;11.92;;;;
2018-07-12;GBP;11.91;;;;
2018-07-13;GBP;11.92;;;;
2018-07-16;GBP;11.93;;;;
2018-07-17;GBP;11.95;;;;
2018-07-18;GBP;11.97;;;;
2018-07-19;GBP;11.95;;;;
2018-07-20;GBP;11.95;;;;
2018-07-23;GBP;11.96;;;;
2018-07-24;GBP;11.98;;;;
2018-07-25;GBP;11.99;;;;
2018-07-26;GBP;12.02;;;;
2018-07-27;GBP;12.02;;;;
2018-07-30;GBP;12.03;;;;
2018-07-31;GBP;12.01;;;;
2018-08-01;GBP;12.02;;;;
2018-08-02;GBP;11.99;;;;
2018-08-03;GBP;12.01;;;;
2018-08-06;GBP;12.01;;;;
2018-08-07;GBP;12.04;;;;
2018-08-08;GBP;12.04;;;;
2018-08-09;GBP;12.03;;;;
2018-08-10;GBP;12;;;;
2018-08-13;GBP;11.99;;;;
2018-08-14;GBP;11.99;;;;
2018-08-16;GBP;11.98;;;;
2018-08-17;GBP;11.98;;;;
2018-08-20;GBP;12;;;;
2018-08-21;GBP;12.01;;;;
2018-08-22;GBP;12.02;;;;
2018-08-23;GBP;12.01;;;;
2018-08-24;GBP;12.02;;;;
2018-08-28;GBP;12.04;;;;
2018-08-29;GBP;12.05;;;;
2018-08-30;GBP;12.03;;;;
2018-08-31;GBP;12.01;;;;
2018-09-03;GBP;12.02;;;;
2018-09-04;GBP;12;;;;
2018-09-05;GBP;12.01;;;;
2018-09-06;GBP;11.98;;;;
2018-09-07;GBP;11.98;;;;
2018-09-10;GBP;11.99;;;;
2018-09-11;GBP;11.98;;;;
2018-09-12;GBP;11.99;;;;
2018-09-13;GBP;11.99;;;;
2018-09-14;GBP;12;;;;
2018-09-17;GBP;12.01;;;;
2018-09-18;GBP;12.01;;;;
2018-09-19;GBP;12.01;;;;
2018-09-20;GBP;12.03;;;;
2018-09-21;GBP;12.05;;;;
2018-09-24;GBP;12.04;;;;
2018-09-25;GBP;12.03;;;;
2018-09-26;GBP;12.01;;;;
2018-09-27;GBP;12;;;;
2018-09-28;GBP;12;;;;
2018-10-01;GBP;11.99;;;;
2018-10-02;GBP;11.99;;;;
2018-10-03;GBP;11.97;;;;
2018-10-04;GBP;11.93;;;;
2018-10-05;GBP;11.92;;;;
2018-10-08;GBP;11.88;;;;
2018-10-09;GBP;11.9;;;;
2018-10-10;GBP;11.89;;;;
2018-10-11;GBP;11.83;;;;
2018-10-12;GBP;11.81;;;;
2018-10-15;GBP;11.82;;;;
2018-10-16;GBP;11.83;;;;
2018-10-17;GBP;11.85;;;;
2018-10-18;GBP;11.87;;;;
2018-10-19;GBP;11.87;;;;
2018-10-22;GBP;11.84;;;;
2018-10-23;GBP;11.81;;;;
2018-10-24;GBP;11.8;;;;
2018-10-25;GBP;11.77;;;;
2018-10-26;GBP;11.77;;;;
2018-10-29;GBP;11.8;;;;
2018-10-30;GBP;11.78;;;;
2018-10-31;GBP;11.82;;;;
2018-11-02;GBP;11.82;;;;
2018-11-05;GBP;11.86;;;;
2018-11-06;GBP;11.88;;;;
2018-11-07;GBP;11.94;;;;
2018-11-08;GBP;11.98;;;;
2018-11-09;GBP;11.96;;;;
2018-11-12;GBP;11.92;;;;
2018-11-13;GBP;11.92;;;;
2018-11-14;GBP;11.9;;;;
2018-11-15;GBP;11.85;;;;
2018-11-16;GBP;11.87;;;;
2018-11-19;GBP;11.84;;;;
2018-11-20;GBP;11.79;;;;
2018-11-21;GBP;11.78;;;;
2018-11-22;GBP;11.77;;;;
2018-11-23;GBP;11.77;;;;
2018-11-26;GBP;11.79;;;;
2018-11-27;GBP;11.79;;;;
2018-11-28;GBP;11.81;;;;
2018-11-29;GBP;11.83;;;;
2018-11-30;GBP;11.84;;;;
2018-12-03;GBP;11.85;;;;
2018-12-04;GBP;11.83;;;;
2018-12-05;GBP;11.77;;;;
2018-12-06;GBP;11.75;;;;
2018-12-07;GBP;11.72;;;;
2018-12-10;GBP;11.64;;;;
2018-12-11;GBP;11.64;;;;
2018-12-12;GBP;11.66;;;;
2018-12-13;GBP;11.64;;;;
2018-12-14;GBP;11.63;;;;
2018-12-17;GBP;11.61;;;;
2018-12-18;GBP;11.58;;;;
2018-12-19;GBP;11.56;;;;
2018-12-20;GBP;11.5;;;;
2018-12-21;GBP;11.44;;;;
2018-12-27;GBP;11.43;;;;
2018-12-28;GBP;11.43;;;;
2018-12-31;GBP;11.49;;;;
2019-01-02;GBP;11.49;;;;
2019-01-03;GBP;11.47;;;;
2019-01-04;GBP;11.52;;;;
2019-01-07;GBP;11.57;;;;
2019-01-08;GBP;11.6;;;;
2019-01-09;GBP;11.64;;;;
2019-01-10;GBP;11.67;;;;
2019-01-11;GBP;11.68;;;;
2019-01-14;GBP;11.67;;;;
2019-01-15;GBP;11.68;;;;
2019-01-16;GBP;11.72;;;;
2019-01-17;GBP;11.74;;;;
2019-01-18;GBP;11.78;;;;
2019-01-21;GBP;11.8;;;;
2019-01-22;GBP;11.78;;;;
2019-01-23;GBP;11.79;;;;
2019-01-24;GBP;11.81;;;;
2019-01-25;GBP;11.85;;;;
2019-01-28;GBP;11.83;;;;
2019-01-29;GBP;11.83;;;;
2019-01-30;GBP;11.87;;;;
2019-01-31;GBP;11.9;;;;
2019-02-01;GBP;11.89;;;;
2019-02-04;GBP;11.89;;;;
2019-02-05;GBP;11.9;;;;
2019-02-06;GBP;11.91;;;;
2019-02-07;GBP;11.86;;;;
2019-02-08;GBP;11.82;;;;
2019-02-11;GBP;11.81;;;;
2019-02-12;GBP;11.84;;;;
2019-02-13;GBP;11.83;;;;
2019-02-14;GBP;11.84;;;;
2019-02-15;GBP;11.86;;;;
2019-02-18;GBP;11.89;;;;
2019-02-19;GBP;11.89;;;;
2019-02-20;GBP;11.9;;;;
2019-02-21;GBP;11.89;;;;
2019-02-22;GBP;11.88;;;;
2019-02-25;GBP;11.88;;;;
2019-02-26;GBP;11.88;;;;
2019-02-27;GBP;11.88;;;;
2019-02-28;GBP;11.87;;;;
2019-03-01;GBP;11.84;;;;
2019-03-04;GBP;11.85;;;;
2019-03-05;GBP;11.86;;;;
2019-03-06;GBP;11.84;;;;
2019-03-07;GBP;11.82;;;;
2019-03-08;GBP;11.79;;;;
2019-03-11;GBP;11.81;;;;
2019-03-12;GBP;11.82;;;;
2019-03-13;GBP;11.83;;;;
2019-03-14;GBP;11.85;;;;
2019-03-15;GBP;11.85;;;;
2019-03-18;GBP;11.86;;;;
2019-03-19;GBP;11.87;;;;
2019-03-20;GBP;11.87;;;;
2019-03-21;GBP;11.88;;;;
2019-03-22;GBP;11.86;;;;
2019-03-25;GBP;11.82;;;;
2019-03-26;GBP;11.8;;;;
2019-03-27;GBP;11.81;;;;
2019-03-28;GBP;11.79;;;;
2019-03-29;GBP;11.8;;;;
2019-04-01;GBP;11.83;;;;
2019-04-02;GBP;11.84;;;;
2019-04-03;GBP;11.85;;;;
2019-04-04;GBP;11.84;;;;
2019-04-05;GBP;11.84;;;;
2019-04-08;GBP;11.87;;;;
2019-04-09;GBP;11.86;;;;
2019-04-10;GBP;11.86;;;;
2019-04-11;GBP;11.87;;;;
2019-04-12;GBP;11.88;;;;
2019-04-15;GBP;11.89;;;;
2019-04-16;GBP;11.88;;;;
2019-04-17;GBP;11.88;;;;
2019-04-18;GBP;11.87;;;;
2019-04-23;GBP;11.88;;;;
2019-04-24;GBP;11.89;;;;
2019-04-25;GBP;11.91;;;;
2019-04-26;GBP;11.91;;;;
2019-04-29;GBP;11.92;;;;
2019-04-30;GBP;11.94;;;;
2019-05-02;GBP;11.9;;;;
2019-05-03;GBP;11.93;;;;
2019-05-07;GBP;11.9;;;;
2019-05-08;GBP;11.85;;;;
2019-05-10;GBP;11.81;;;;
2019-05-13;GBP;11.79;;;;
2019-05-14;GBP;11.73;;;;
2019-05-15;GBP;11.72;;;;
2019-05-16;GBP;11.74;;;;
2019-05-17;GBP;11.72;;;;
2019-05-20;GBP;11.74;;;;
2019-05-21;GBP;11.73;;;;
2019-05-22;GBP;11.73;;;;
2019-05-23;GBP;11.7;;;;
2019-05-24;GBP;11.7;;;;
2019-05-28;GBP;11.69;;;;
2019-05-29;GBP;11.68;;;;
2019-05-31;GBP;11.66;;;;
2019-06-03;GBP;11.67;;;;
2019-06-04;GBP;11.66;;;;
2019-06-05;GBP;11.69;;;;
2019-06-06;GBP;11.69;;;;
2019-06-07;GBP;11.75;;;;
2019-06-11;GBP;11.73;;;;
2019-06-12;GBP;11.74;;;;
2019-06-13;GBP;11.74;;;;
2019-06-14;GBP;11.73;;;;
2019-06-17;GBP;11.71;;;;
2019-06-18;GBP;11.73;;;;
2019-06-19;GBP;11.76;;;;
2019-06-20;GBP;11.8;;;;
2019-06-21;GBP;11.8;;;;
2019-06-24;GBP;11.79;;;;
2019-06-25;GBP;11.77;;;;
2019-06-26;GBP;11.76;;;;
2019-06-27;GBP;11.79;;;;
2019-06-28;GBP;11.82;;;;
2019-07-01;GBP;11.82;;;;
2019-07-02;GBP;11.84;;;;
2019-07-03;GBP;11.87;;;;
2019-07-04;GBP;11.9;;;;
2019-07-05;GBP;11.88;;;;
2019-07-08;GBP;11.87;;;;
2019-07-09;GBP;11.85;;;;
2019-07-10;GBP;11.85;;;;
2019-07-11;GBP;11.84;;;;
2019-07-12;GBP;11.85;;;;
2019-07-15;GBP;11.86;;;;
2019-07-16;GBP;11.85;;;;
2019-07-17;GBP;11.85;;;;
2019-07-18;GBP;11.84;;;;
2019-07-19;GBP;11.85;;;;
2019-07-22;GBP;11.83;;;;
2019-07-23;GBP;11.82;;;;
2019-07-24;GBP;11.84;;;;
2019-07-25;GBP;11.84;;;;
2019-07-26;GBP;11.84;;;;
2019-07-29;GBP;11.83;;;;
2019-07-30;GBP;11.83;;;;
2019-07-31;GBP;11.82;;;;
2019-08-01;GBP;11.76;;;;
2019-08-02;GBP;11.73;;;;
2019-08-05;GBP;11.72;;;;
2019-08-06;GBP;11.7;;;;
2019-08-07;GBP;11.67;;;;
2019-08-08;GBP;11.68;;;;
2019-08-09;GBP;11.69;;;;
2019-08-12;GBP;11.68;;;;
2019-08-13;GBP;11.66;;;;
2019-08-14;GBP;11.61;;;;
2019-08-16;GBP;11.65;;;;
2019-08-19;GBP;11.67;;;;
2019-08-20;GBP;11.68;;;;
2019-08-21;GBP;11.69;;;;
2019-08-22;GBP;11.69;;;;
2019-08-23;GBP;11.67;;;;
2019-08-27;GBP;11.64;;;;
2019-08-28;GBP;11.64;;;;
2019-08-29;GBP;11.65;;;;
2019-08-30;GBP;11.67;;;;
2019-09-02;GBP;11.66;;;;
2019-09-03;GBP;11.67;;;;
2019-09-04;GBP;11.68;;;;
2019-09-05;GBP;11.71;;;;
2019-09-06;GBP;11.73;;;;
2019-09-09;GBP;11.71;;;;
2019-09-10;GBP;11.69;;;;
2019-09-11;GBP;11.71;;;;
2019-09-12;GBP;11.71;;;;
2019-09-13;GBP;11.68;;;;
2019-09-16;GBP;11.67;;;;
2019-09-17;GBP;11.7;;;;
2019-09-18;GBP;11.7;;;;
2019-09-19;GBP;11.7;;;;
2019-09-20;GBP;11.7;;;;
2019-09-23;GBP;11.71;;;;
2019-09-24;GBP;11.72;;;;
2019-09-25;GBP;11.68;;;;
2019-09-26;GBP;11.68;;;;
2019-09-27;GBP;11.68;;;;
2019-09-30;GBP;11.66;;;;
2019-10-01;GBP;11.68;;;;
2019-10-02;GBP;11.63;;;;
2019-10-03;GBP;11.62;;;;
2019-10-04;GBP;11.65;;;;
2019-10-07;GBP;11.67;;;;
2019-10-08;GBP;11.63;;;;
2019-10-09;GBP;11.61;;;;
2019-10-10;GBP;11.62;;;;
2019-10-11;GBP;11.67;;;;
2019-10-14;GBP;11.67;;;;
2019-10-15;GBP;11.68;;;;
2019-10-16;GBP;11.68;;;;
2019-10-17;GBP;11.7;;;;
2019-10-18;GBP;11.7;;;;
2019-10-21;GBP;11.69;;;;
2019-10-22;GBP;11.71;;;;
2019-10-23;GBP;11.71;;;;
2019-10-24;GBP;11.73;;;;
2019-10-25;GBP;11.73;;;;
2019-10-28;GBP;11.73;;;;
2019-10-29;GBP;11.74;;;;
2019-10-30;GBP;11.73;;;;
2019-10-31;GBP;11.73;;;;
2019-11-04;GBP;11.74;;;;
2019-11-05;GBP;11.72;;;;
2019-11-06;GBP;11.74;;;;
2019-11-07;GBP;11.71;;;;
2019-11-08;GBP;11.72;;;;
2019-11-11;GBP;11.72;;;;
2019-11-12;GBP;11.72;;;;
2019-11-13;GBP;11.8;;;;
2019-11-14;GBP;11.71;;;;
2019-11-15;GBP;11.72;;;;
2019-11-18;GBP;11.74;;;;
2019-11-19;GBP;11.74;;;;
2019-11-20;GBP;11.73;;;;
2019-11-21;GBP;11.71;;;;
2019-11-22;GBP;11.71;;;;
2019-11-25;GBP;11.74;;;;
2019-11-26;GBP;11.76;;;;
2019-11-27;GBP;11.77;;;;
2019-11-28;GBP;11.77;;;;
2019-11-29;GBP;11.76;;;;
2019-12-02;GBP;11.71;;;;
2019-12-03;GBP;11.7;;;;
2019-12-04;GBP;11.7;;;;
2019-12-05;GBP;11.71;;;;
2019-12-06;GBP;11.72;;;;
2019-12-09;GBP;11.74;;;;
2019-12-10;GBP;11.74;;;;
2019-12-11;GBP;11.74;;;;
2019-12-12;GBP;11.72;;;;
2019-12-13;GBP;11.77;;;;
2019-12-16;GBP;11.77;;;;
2019-12-17;GBP;11.79;;;;
2019-12-18;GBP;11.79;;;;
2019-12-19;GBP;11.8;;;;
2019-12-20;GBP;11.81;;;;
2019-12-23;GBP;11.82;;;;
2019-12-27;GBP;11.85;;;;
2019-12-30;GBP;11.83;;;;
2019-12-31;GBP;11.82;;;;
2020-01-02;GBP;11.85;;;;
2020-01-03;GBP;11.88;;;;
2020-01-06;GBP;11.87;;;;
2020-01-07;GBP;11.86;;;;
2020-01-08;GBP;11.84;;;;
2020-01-09;GBP;11.87;;;;
2020-01-10;GBP;11.89;;;;
2020-01-13;GBP;11.89;;;;
2020-01-14;GBP;11.9;;;;
2020-01-15;GBP;11.92;;;;
2020-01-16;GBP;11.92;;;;
2020-01-17;GBP;11.94;;;;
2020-01-20;GBP;11.96;;;;
2020-01-21;GBP;11.96;;;;
2020-01-22;GBP;11.98;;;;
2020-01-23;GBP;11.96;;;;
2020-01-24;GBP;11.97;;;;
2020-01-27;GBP;11.92;;;;
2020-01-28;GBP;11.93;;;;
2020-01-29;GBP;11.95;;;;
2020-01-30;GBP;11.95;;;;
2020-01-31;GBP;11.94;;;;
2020-02-03;GBP;11.89;;;;
2020-02-04;GBP;11.93;;;;
2020-02-05;GBP;11.94;;;;
2020-02-06;GBP;11.97;;;;
2020-02-07;GBP;11.98;;;;
2020-02-10;GBP;11.96;;;;
2020-02-11;GBP;12;;;;
2020-02-12;GBP;12.01;;;;
2020-02-13;GBP;12.02;;;;
2020-02-14;GBP;12.04;;;;
2020-02-17;GBP;12.04;;;;
2020-02-18;GBP;12.04;;;;
2020-02-19;GBP;12.04;;;;
2020-02-20;GBP;12.03;;;;
2020-02-21;GBP;12.02;;;;
2020-02-24;GBP;11.9;;;;
2020-02-25;GBP;11.8;;;;
2020-02-26;GBP;11.75;;;;
2020-02-27;GBP;11.59;;;;
2020-02-28;GBP;11.44;;;;
2020-03-02;GBP;11.5;;;;
2020-03-03;GBP;11.57;;;;
2020-03-04;GBP;11.59;;;;
2020-03-05;GBP;11.57;;;;
2020-03-06;GBP;11.43;;;;
2020-03-09;GBP;11.07;;;;
2020-03-11;GBP;10.91;;;;
2020-03-12;GBP;10.49;;;;
2020-03-13;GBP;10.48;;;;
2020-03-16;GBP;10.17;;;;
2020-03-17;GBP;10.11;;;;
2020-03-18;GBP;9.54;;;;
2020-03-19;GBP;9.58;;;;
2020-03-20;GBP;9.75;;;;
2020-03-23;GBP;9.49;;;;
2020-03-24;GBP;9.97;;;;
2020-03-25;GBP;10.23;;;;
2020-03-26;GBP;10.41;;;;
2020-03-27;GBP;10.39;;;;
2020-03-30;GBP;10.47;;;;
2020-03-31;GBP;10.5;;;;
2020-04-01;GBP;10.39;;;;
2020-04-02;GBP;10.36;;;;
2020-04-03;GBP;10.34;;;;
2020-04-06;GBP;10.48;;;;
2020-04-07;GBP;10.66;;;;
2020-04-08;GBP;10.69;;;;
2020-04-09;GBP;10.91;;;;
2020-04-14;GBP;10.97;;;;
2020-04-15;GBP;10.89;;;;
2020-04-16;GBP;10.88;;;;
2020-04-17;GBP;10.96;;;;
2020-04-20;GBP;10.98;;;;
2020-04-21;GBP;10.86;;;;
2020-04-22;GBP;10.9;;;;
2020-04-23;GBP;10.93;;;;
2020-04-24;GBP;10.94;;;;
2020-04-27;GBP;11.01;;;;
2020-04-28;GBP;11.03;;;;
2020-04-29;GBP;11.07;;;;
2020-04-30;GBP;11.06;;;;
2020-05-04;GBP;10.94;;;;
2020-05-05;GBP;10.94;;;;
2020-05-06;GBP;10.94;;;;
2020-05-07;GBP;10.96;;;;
2020-05-11;GBP;10.99;;;;
2020-05-12;GBP;10.99;;;;
2020-05-13;GBP;10.9;;;;
2020-05-14;GBP;10.85;;;;
2020-05-15;GBP;10.88;;;;
2020-05-18;GBP;11;;;;
2020-05-19;GBP;10.99;;;;
2020-05-20;GBP;10.92;;;;
2020-05-22;GBP;11.01;;;;
2020-05-26;GBP;11.06;;;;
2020-05-27;GBP;11.07;;;;
2020-05-28;GBP;11.12;;;;
2020-05-29;GBP;11.07;;;;
2020-06-02;GBP;11.13;;;;
2020-06-03;GBP;11.2;;;;
2020-06-04;GBP;11.22;;;;
2020-06-05;GBP;11.29;;;;
2020-06-08;GBP;11.33;;;;
2020-06-09;GBP;11.32;;;;
2020-06-10;GBP;11.29;;;;
2020-06-11;GBP;11.16;;;;
2020-06-12;GBP;11.08;;;;
2020-06-15;GBP;11.09;;;;
2020-06-16;GBP;11.18;;;;
2020-06-17;GBP;11.19;;;;
2020-06-18;GBP;11.2;;;;
2020-06-19;GBP;11.22;;;;
2020-06-22;GBP;11.2;;;;
2020-06-24;GBP;11.15;;;;
2020-06-25;GBP;11.12;;;;
2020-06-26;GBP;11.13;;;;
2020-06-29;GBP;11.11;;;;
2020-06-30;GBP;11.14;;;;
2020-07-01;GBP;11.21;;;;
2020-07-02;GBP;11.24;;;;
2020-07-03;GBP;11.24;;;;
2020-07-06;GBP;11.3;;;;
2020-07-07;GBP;11.29;;;;
2020-07-08;GBP;11.29;;;;
2020-07-09;GBP;11.26;;;;
2020-07-10;GBP;11.29;;;;
2020-07-13;GBP;11.36;;;;
2020-07-14;GBP;11.31;;;;
2020-07-15;GBP;11.37;;;;
2020-07-16;GBP;11.36;;;;
2020-07-17;GBP;11.39;;;;
2020-07-20;GBP;11.44;;;;
2020-07-21;GBP;11.49;;;;
2020-07-22;GBP;11.49;;;;
2020-07-23;GBP;11.49;;;;
2020-07-24;GBP;11.46;;;;
2020-07-27;GBP;11.45;;;;
2020-07-28;GBP;11.44;;;;
2020-07-29;GBP;11.46;;;;
2020-07-30;GBP;11.46;;;;
2020-07-31;GBP;11.45;;;;
2020-08-03;GBP;11.48;;;;
2020-08-04;GBP;11.47;;;;
2020-08-05;GBP;11.54;;;;
2020-08-06;GBP;11.54;;;;
2020-08-07;GBP;11.56;;;;
2020-08-10;GBP;11.55;;;;
2020-08-11;GBP;11.57;;;;
2020-08-12;GBP;11.57;;;;
2020-08-13;GBP;11.59;;;;
2020-08-14;GBP;11.54;;;;
2020-08-17;GBP;11.55;;;;
2020-08-18;GBP;11.56;;;;
2020-08-19;GBP;11.56;;;;
2020-08-20;GBP;11.55;;;;
2020-08-21;GBP;11.56;;;;
2020-08-24;GBP;11.59;;;;
2020-08-25;GBP;11.61;;;;
2020-08-26;GBP;11.64;;;;
2020-08-27;GBP;11.66;;;;
2020-08-28;GBP;11.67;;;;
2020-09-01;GBP;11.7;;;;
2020-09-02;GBP;11.72;;;;
2020-09-03;GBP;11.68;;;;
2020-09-04;GBP;11.58;;;;
2020-09-07;GBP;11.6;;;;
2020-09-08;GBP;11.55;;;;
2020-09-09;GBP;11.57;;;;
2020-09-10;GBP;11.58;;;;
2020-09-11;GBP;11.54;;;;
2020-09-14;GBP;11.59;;;;
2020-09-15;GBP;11.62;;;;
2020-09-16;GBP;11.63;;;;
2020-09-17;GBP;11.59;;;;
2020-09-18;GBP;11.56;;;;
2020-09-21;GBP;11.46;;;;
2020-09-22;GBP;11.47;;;;
2020-09-23;GBP;11.47;;;;
2020-09-24;GBP;11.4;;;;
2020-09-25;GBP;11.42;;;;
2020-09-28;GBP;11.49;;;;
2020-09-29;GBP;11.53;;;;
2020-09-30;GBP;11.53;;;;
2020-10-01;GBP;11.55;;;;
2020-10-02;GBP;11.54;;;;
2020-10-05;GBP;11.57;;;;
2020-10-06;GBP;11.59;;;;
2020-10-07;GBP;11.59;;;;
2020-10-08;GBP;11.62;;;;
2020-10-09;GBP;11.67;;;;
2020-10-12;GBP;11.72;;;;
2020-10-13;GBP;11.71;;;;
2020-10-14;GBP;11.68;;;;
2020-10-15;GBP;11.63;;;;
2020-10-16;GBP;11.66;;;;
2020-10-19;GBP;11.64;;;;
2020-10-20;GBP;11.64;;;;
2020-10-21;GBP;11.64;;;;
2020-10-22;GBP;11.62;;;;
2020-10-23;GBP;11.64;;;;
2020-10-26;GBP;11.59;;;;
2020-10-27;GBP;11.59;;;;
2020-10-28;GBP;11.48;;;;
2020-10-29;GBP;11.44;;;;
2020-10-30;GBP;11.44;;;;
2020-11-02;GBP;11.46;;;;
2020-11-03;GBP;11.54;;;;
2020-11-04;GBP;11.64;;;;
2020-11-05;GBP;11.73;;;;
2020-11-06;GBP;11.76;;;;
2020-11-09;GBP;11.86;;;;
2020-11-10;GBP;11.83;;;;
2020-11-11;GBP;11.86;;;;
2020-11-12;GBP;11.87;;;;
2020-11-13;GBP;11.88;;;;
2020-11-16;GBP;11.97;;;;
2020-11-17;GBP;11.97;;;;
2020-11-19;GBP;11.94;;;;
2020-11-20;GBP;11.96;;;;
2020-11-23;GBP;11.92;;;;
2020-11-24;GBP;11.98;;;;
2020-11-25;GBP;11.99;;;;
2020-11-26;GBP;11.99;;;;
2020-11-27;GBP;12.02;;;;
2020-11-30;GBP;11.98;;;;
2020-12-01;GBP;12.03;;;;
2020-12-02;GBP;12.03;;;;
2020-12-03;GBP;12.06;;;;
2020-12-04;GBP;12.06;;;;
2020-12-07;GBP;12.07;;;;
2020-12-08;GBP;12.08;;;;
2020-12-09;GBP;12.06;;;;
2020-12-10;GBP;12.06;;;;
2020-12-11;GBP;12.05;;;;
2020-12-14;GBP;12.05;;;;
2020-12-15;GBP;12.05;;;;
2020-12-16;GBP;12.09;;;;
2020-12-17;GBP;12.12;;;;
2020-12-18;GBP;12.11;;;;
2020-12-21;GBP;12.05;;;;
2020-12-22;GBP;12.07;;;;
2020-12-23;GBP;12.08;;;;
2020-12-29;GBP;12.16;;;;
2020-12-30;GBP;12.16;;;;
2020-12-31;GBP;12.15;;;;
2021-01-04;GBP;12.16;;;;
2021-01-05;GBP;12.12;;;;
2021-01-06;GBP;12.14;;;;
2021-01-07;GBP;12.17;;;;
2021-01-08;GBP;12.21;;;;
2021-01-11;GBP;12.17;;;;
2021-01-12;GBP;12.16;;;;
2021-01-13;GBP;12.21;;;;
2021-01-14;GBP;12.25;;;;
2021-01-15;GBP;12.21;;;;
2021-01-18;GBP;12.2;;;;
2021-01-19;GBP;12.23;;;;
2021-01-20;GBP;12.28;;;;
2021-01-21;GBP;12.29;;;;
2021-01-22;GBP;12.27;;;;
2021-01-25;GBP;12.25;;;;
2021-01-26;GBP;12.26;;;;
2021-01-27;GBP;12.18;;;;
2021-01-28;GBP;12.17;;;;
2021-01-29;GBP;12.11;;;;
2021-02-01;GBP;12.12;;;;
2021-02-02;GBP;12.21;;;;
2021-02-03;GBP;12.24;;;;
2021-02-04;GBP;12.25;;;;
2021-02-05;GBP;12.3;;;;
2021-02-08;GBP;12.32;;;;
2021-02-09;GBP;12.33;;;;
2021-02-10;GBP;12.34;;;;
2021-02-11;GBP;12.36;;;;
2021-02-12;GBP;12.36;;;;
2021-02-15;GBP;12.39;;;;
2021-02-16;GBP;12.36;;;;
2021-02-17;GBP;12.33;;;;
2021-02-18;GBP;12.34;;;;
2021-02-19;GBP;12.32;;;;
2021-02-22;GBP;12.26;;;;
2021-02-23;GBP;12.23;;;;
2021-02-24;GBP;12.24;;;;
2021-02-25;GBP;12.19;;;;
2021-02-26;GBP;12.09;;;;
2021-03-01;GBP;12.18;;;;
2021-03-02;GBP;12.21;;;;
2021-03-03;GBP;12.21;;;;
2021-03-04;GBP;12.17;;;;
2021-03-05;GBP;12.07;;;;
2021-03-08;GBP;12.13;;;;
2021-03-09;GBP;12.17;;;;
2021-03-10;GBP;12.2;;;;
2021-03-11;GBP;12.27;;;;
2021-03-12;GBP;12.24;;;;
2021-03-15;GBP;12.27;;;;
2021-03-16;GBP;12.3;;;;
2021-03-17;GBP;12.28;;;;
2021-03-18;GBP;12.29;;;;
2021-03-19;GBP;12.25;;;;
2021-03-22;GBP;12.28;;;;
2021-03-23;GBP;12.27;;;;
2021-03-24;GBP;12.24;;;;
2021-03-25;GBP;12.23;;;;
2021-03-26;GBP;12.31;;;;
2021-03-29;GBP;12.31;;;;
2021-03-30;GBP;12.32;;;;
2021-03-31;GBP;12.38;;;;
2021-04-01;GBP;12.47;;;;
2021-04-06;GBP;12.54;;;;
2021-04-07;GBP;12.52;;;;
2021-04-08;GBP;12.55;;;;
2021-04-09;GBP;12.55;;;;
2021-04-12;GBP;12.56;;;;
2021-04-13;GBP;12.57;;;;
2021-04-14;GBP;12.59;;;;
2021-04-15;GBP;12.64;;;;
2021-04-16;GBP;12.66;;;;
2021-04-19;GBP;12.62;;;;
2021-04-20;GBP;12.61;;;;
2021-04-21;GBP;12.63;;;;
2021-04-22;GBP;12.65;;;;
2021-04-23;GBP;12.7;;;;
2021-04-26;GBP;12.73;;;;
2021-04-27;GBP;12.72;;;;
2021-04-28;GBP;12.69;;;;
2021-04-29;GBP;12.71;;;;
2021-04-30;GBP;12.66;;;;
2021-05-04;GBP;12.64;;;;
2021-05-05;GBP;12.68;;;;
2021-05-06;GBP;12.72;;;;
2021-05-07;GBP;12.79;;;;
2021-05-10;GBP;12.79;;;;
2021-05-11;GBP;12.71;;;;
2021-05-12;GBP;12.6;;;;
2021-05-14;GBP;12.65;;;;
2021-05-17;GBP;12.64;;;;
2021-05-18;GBP;12.65;;;;
2021-05-19;GBP;12.59;;;;
2021-05-20;GBP;12.63;;;;
2021-05-21;GBP;12.67;;;;
2021-05-25;GBP;12.66;;;;
2021-05-26;GBP;12.68;;;;
2021-05-27;GBP;12.74;;;;
2021-05-28;GBP;12.77;;;;
2021-06-01;GBP;12.8;;;;
2021-06-02;GBP;12.81;;;;
2021-06-03;GBP;12.81;;;;
2021-06-04;GBP;12.84;;;;
2021-06-07;GBP;12.87;;;;
2021-06-08;GBP;12.87;;;;
2021-06-09;GBP;12.85;;;;
2021-06-10;GBP;12.86;;;;
2021-06-11;GBP;12.88;;;;
2021-06-14;GBP;12.87;;;;
2021-06-15;GBP;12.87;;;;
2021-06-16;GBP;12.84;;;;
2021-06-17;GBP;12.77;;;;
2021-06-18;GBP;12.71;;;;
2021-06-21;GBP;12.75;;;;
2021-06-22;GBP;12.77;;;;
2021-06-24;GBP;12.8;;;;
2021-06-25;GBP;12.84;;;;
2021-06-28;GBP;12.82;;;;
2021-06-29;GBP;12.82;;;;
2021-06-30;GBP;12.82;;;;
2021-07-01;GBP;12.84;;;;
2021-07-02;GBP;12.87;;;;
2021-07-05;GBP;12.9;;;;
2021-07-06;GBP;12.85;;;;
2021-07-07;GBP;12.87;;;;
2021-07-08;GBP;12.8;;;;
2021-07-09;GBP;12.86;;;;
2021-07-12;GBP;12.89;;;;
2021-07-13;GBP;12.89;;;;
2021-07-14;GBP;12.9;;;;
2021-07-15;GBP;12.91;;;;
2021-07-16;GBP;12.9;;;;
2021-07-19;GBP;12.82;;;;
2021-07-20;GBP;12.82;;;;
2021-07-21;GBP;12.88;;;;
2021-07-22;GBP;12.88;;;;
2021-07-23;GBP;12.92;;;;
2021-07-26;GBP;12.89;;;;
2021-07-27;GBP;12.91;;;;
2021-07-28;GBP;12.92;;;;
2021-07-29;GBP;12.95;;;;
2021-07-30;GBP;12.99;;;;
2021-08-02;GBP;12.89;;;;
2021-08-03;GBP;12.87;;;;
2021-08-04;GBP;12.9;;;;
2021-08-05;GBP;12.9;;;;
2021-08-06;GBP;12.92;;;;
2021-08-09;GBP;12.89;;;;
2021-08-10;GBP;12.9;;;;
2021-08-11;GBP;12.93;;;;
2021-08-12;GBP;12.96;;;;
2021-08-13;GBP;12.95;;;;
2021-08-16;GBP;12.93;;;;
2021-08-17;GBP;12.94;;;;
2021-08-18;GBP;12.94;;;;
2021-08-19;GBP;12.89;;;;
2021-08-20;GBP;12.9;;;;
2021-08-23;GBP;12.93;;;;
2021-08-24;GBP;12.91;;;;