sep=;
Cadmos - Swiss Engagement A - LU1045226963 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2014-07-09;CHF;100.69;;;;
2014-07-23;CHF;101.15;;;;
2014-07-24;CHF;101.39;;;;
2014-07-25;CHF;100.69;;;;
2014-07-28;CHF;100.13;;;;
2014-07-29;CHF;100.23;;;;
2014-07-30;CHF;99.89;;;;
2014-07-31;CHF;99.17;;;;
2014-08-01;CHF;99.17;;;;
2014-08-04;CHF;97.89;;;;
2014-08-05;CHF;98.26;;;;
2014-08-06;CHF;97.39;;;;
2014-08-07;CHF;97.21;;;;
2014-08-08;CHF;96.86;;;;
2014-08-11;CHF;97.75;;;;
2014-08-12;CHF;97.91;;;;
2014-08-13;CHF;98.43;;;;
2014-08-15;CHF;98.35;;;;
2014-08-18;CHF;99.24;;;;
2014-08-19;CHF;100.07;;;;
2014-08-20;CHF;99.95;;;;
2014-08-21;CHF;100.33;;;;
2014-08-22;CHF;100.24;;;;
2014-08-25;CHF;100.91;;;;
2014-08-26;CHF;101.41;;;;
2014-08-27;CHF;101.28;;;;
2014-08-28;CHF;100.92;;;;
2014-08-29;CHF;101.11;;;;
2014-09-01;CHF;101.59;;;;
2014-09-02;CHF;101.8;;;;
2014-09-03;CHF;102.03;;;;
2014-09-04;CHF;102.13;;;;
2014-09-05;CHF;101.78;;;;
2014-09-08;CHF;101.82;;;;
2014-09-09;CHF;101.74;;;;
2014-09-10;CHF;101.53;;;;
2014-09-11;CHF;101.49;;;;
2014-09-12;CHF;101.34;;;;
2014-09-15;CHF;101.16;;;;
2014-09-16;CHF;101.04;;;;
2014-09-17;CHF;101.14;;;;
2014-09-18;CHF;101.38;;;;
2014-09-19;CHF;101.58;;;;
2014-09-22;CHF;101.33;;;;
2014-09-23;CHF;100.69;;;;
2014-09-24;CHF;100.81;;;;
2014-09-25;CHF;100.33;;;;
2014-09-26;CHF;100.19;;;;
2014-09-29;CHF;100.08;;;;
2014-09-30;CHF;100.65;;;;
2014-10-01;CHF;100.15;;;;
2014-10-02;CHF;98.82;;;;
2014-10-03;CHF;99.28;;;;
2014-10-06;CHF;99.47;;;;
2014-10-07;CHF;97.84;;;;
2014-10-08;CHF;97.29;;;;
2014-10-09;CHF;96.95;;;;
2014-10-10;CHF;95.75;;;;
2014-10-13;CHF;95.27;;;;
2014-10-14;CHF;95.4;;;;
2014-10-15;CHF;93.6;;;;
2014-10-16;CHF;93;;;;
2014-10-17;CHF;95.12;;;;
2014-10-20;CHF;95.35;;;;
2014-10-21;CHF;96.78;;;;
2014-10-22;CHF;97.83;;;;
2014-10-23;CHF;98.58;;;;
2014-10-24;CHF;98.27;;;;
2014-10-27;CHF;98.18;;;;
2014-10-28;CHF;99.27;;;;
2014-10-29;CHF;99.6;;;;
2014-10-30;CHF;100.58;;;;
2014-10-31;CHF;101.74;;;;
2014-11-03;CHF;100.77;;;;
2014-11-04;CHF;100.51;;;;
2014-11-05;CHF;101.84;;;;
2014-11-06;CHF;102.03;;;;
2014-11-07;CHF;101.63;;;;
2014-11-10;CHF;102.23;;;;
2014-11-11;CHF;102.59;;;;
2014-11-12;CHF;102.3;;;;
2014-11-13;CHF;103.05;;;;
2014-11-14;CHF;102.63;;;;
2014-11-17;CHF;102.69;;;;
2014-11-18;CHF;103.25;;;;
2014-11-19;CHF;103.26;;;;
2014-11-20;CHF;103.35;;;;
2014-11-21;CHF;104.29;;;;
2014-11-24;CHF;104.28;;;;
2014-11-25;CHF;104.4;;;;
2014-11-26;CHF;104.51;;;;
2014-11-27;CHF;105.27;;;;
2014-11-28;CHF;105.44;;;;
2014-12-01;CHF;105.4;;;;
2014-12-02;CHF;105.37;;;;
2014-12-03;CHF;105.78;;;;
2014-12-04;CHF;105.35;;;;
2014-12-05;CHF;106.51;;;;
2014-12-08;CHF;105.26;;;;
2014-12-09;CHF;103.84;;;;
2014-12-10;CHF;103.55;;;;
2014-12-11;CHF;103.88;;;;
2014-12-12;CHF;102.52;;;;
2014-12-15;CHF;100.91;;;;
2014-12-16;CHF;101.61;;;;
2014-12-17;CHF;101.52;;;;
2014-12-18;CHF;103.56;;;;
2014-12-19;CHF;103.67;;;;
2014-12-22;CHF;104.28;;;;
2014-12-23;CHF;104.26;;;;
2014-12-26;CHF;104.24;;;;
2014-12-29;CHF;104.37;;;;
2014-12-30;CHF;103.83;;;;
2014-12-31;CHF;103.82;;;;
2015-01-02;CHF;103.81;;;;
2015-01-05;CHF;103.51;;;;
2015-01-06;CHF;102.76;;;;
2015-01-07;CHF;103.17;;;;
2015-01-08;CHF;105.54;;;;
2015-01-09;CHF;105.59;;;;
2015-01-12;CHF;106.24;;;;
2015-01-13;CHF;107.59;;;;
2015-01-14;CHF;106.81;;;;
2015-01-15;CHF;97.68;;;;
2015-01-16;CHF;92.17;;;;
2015-01-19;CHF;94.84;;;;
2015-01-20;CHF;94.62;;;;
2015-01-21;CHF;92.84;;;;
2015-01-22;CHF;92.85;;;;
2015-01-23;CHF;94.44;;;;
2015-01-26;CHF;95.82;;;;
2015-01-27;CHF;96.61;;;;
2015-01-28;CHF;95.66;;;;
2015-01-29;CHF;96.81;;;;
2015-01-30;CHF;97.2;;;;
2015-02-02;CHF;97.67;;;;
2015-02-03;CHF;98;;;;
2015-02-04;CHF;99.63;;;;
2015-02-05;CHF;99.29;;;;
2015-02-06;CHF;99.53;;;;
2015-02-09;CHF;99.6;;;;
2015-02-10;CHF;99.8;;;;
2015-02-11;CHF;99.47;;;;
2015-02-12;CHF;100.1;;;;
2015-02-13;CHF;100.46;;;;
2015-02-16;CHF;100.98;;;;
2015-02-17;CHF;101.32;;;;
2015-02-18;CHF;102.24;;;;
2015-02-19;CHF;103.13;;;;
2015-02-20;CHF;103.08;;;;
2015-02-23;CHF;103.92;;;;
2015-02-24;CHF;104.34;;;;
2015-02-25;CHF;104.49;;;;
2015-02-26;CHF;104.95;;;;
2015-02-27;CHF;105.14;;;;
2015-03-02;CHF;105.71;;;;
2015-03-03;CHF;104.93;;;;
2015-03-04;CHF;105.16;;;;
2015-03-05;CHF;105.96;;;;
2015-03-06;CHF;106.36;;;;
2015-03-09;CHF;105.88;;;;
2015-03-10;CHF;105.48;;;;
2015-03-11;CHF;106.71;;;;
2015-03-12;CHF;106.89;;;;
2015-03-13;CHF;107.66;;;;
2015-03-16;CHF;108.41;;;;
2015-03-17;CHF;108.05;;;;
2015-03-18;CHF;108.47;;;;
2015-03-19;CHF;109.05;;;;
2015-03-20;CHF;109.95;;;;
2015-03-23;CHF;109.92;;;;
2015-03-24;CHF;109.16;;;;
2015-03-25;CHF;108.11;;;;
2015-03-26;CHF;107.2;;;;
2015-03-27;CHF;107.1;;;;
2015-03-30;CHF;108.36;;;;
2015-03-31;CHF;107.61;;;;
2015-04-01;CHF;107.58;;;;
2015-04-06;CHF;107.67;;;;
2015-04-07;CHF;109.08;;;;
2015-04-08;CHF;108.76;;;;
2015-04-09;CHF;110.21;;;;
2015-04-10;CHF;110.75;;;;
2015-04-13;CHF;110.46;;;;
2015-04-14;CHF;110.35;;;;
2015-04-15;CHF;110.4;;;;
2015-04-16;CHF;109.99;;;;
2015-04-17;CHF;108.21;;;;
2015-04-20;CHF;108.81;;;;
2015-04-21;CHF;109.51;;;;
2015-04-22;CHF;109.77;;;;
2015-04-23;CHF;109.75;;;;
2015-04-24;CHF;109.57;;;;
2015-04-27;CHF;109.74;;;;
2015-04-28;CHF;108.5;;;;
2015-04-29;CHF;107.28;;;;
2015-05-01;CHF;107.28;;;;
2015-05-04;CHF;107.7;;;;
2015-05-05;CHF;107.03;;;;
2015-05-06;CHF;105.68;;;;
2015-05-07;CHF;105.59;;;;
2015-05-08;CHF;107.72;;;;
2015-05-11;CHF;108.14;;;;
2015-05-12;CHF;107.26;;;;
2015-05-14;CHF;107.29;;;;
2015-05-15;CHF;107.95;;;;
2015-05-18;CHF;108.75;;;;
2015-05-19;CHF;109.88;;;;
2015-05-20;CHF;110.1;;;;
2015-05-21;CHF;110.42;;;;
2015-05-25;CHF;110.3;;;;
2015-05-26;CHF;109.5;;;;
2015-05-27;CHF;110.59;;;;
2015-05-28;CHF;110.68;;;;
2015-05-29;CHF;109.31;;;;
2015-06-01;CHF;109.63;;;;
2015-06-02;CHF;109.11;;;;
2015-06-03;CHF;109.89;;;;
2015-06-04;CHF;109.63;;;;
2015-06-05;CHF;108.25;;;;
2015-06-08;CHF;107.98;;;;
2015-06-09;CHF;107.36;;;;
2015-06-10;CHF;108.59;;;;
2015-06-11;CHF;108.85;;;;
2015-06-12;CHF;107.76;;;;
2015-06-15;CHF;106.51;;;;
2015-06-16;CHF;106.94;;;;
2015-06-17;CHF;106.23;;;;
2015-06-18;CHF;106.06;;;;
2015-06-19;CHF;106.09;;;;
2015-06-23;CHF;108.48;;;;
2015-06-24;CHF;108.01;;;;
2015-06-25;CHF;107.68;;;;
2015-06-26;CHF;107.33;;;;
2015-06-29;CHF;105.9;;;;
2015-06-30;CHF;105.22;;;;
2015-07-01;CHF;106.53;;;;
2015-07-02;CHF;106.97;;;;
2015-07-03;CHF;106.58;;;;
2015-07-06;CHF;105.83;;;;
2015-07-07;CHF;104.6;;;;
2015-07-08;CHF;105.23;;;;
2015-07-09;CHF;106.71;;;;
2015-07-10;CHF;108.52;;;;
2015-07-13;CHF;109.71;;;;
2015-07-14;CHF;110.37;;;;
2015-07-15;CHF;110.73;;;;
2015-07-16;CHF;112;;;;
2015-07-17;CHF;112.47;;;;
2015-07-20;CHF;112.79;;;;
2015-07-21;CHF;112.02;;;;
2015-07-22;CHF;111.28;;;;
2015-07-23;CHF;112.04;;;;
2015-07-24;CHF;111.53;;;;
2015-07-27;CHF;110.17;;;;
2015-07-28;CHF;111.29;;;;
2015-07-29;CHF;112.38;;;;
2015-07-30;CHF;112.71;;;;
2015-07-31;CHF;113.09;;;;
2015-08-03;CHF;113.83;;;;
2015-08-04;CHF;113.84;;;;
2015-08-05;CHF;114.44;;;;
2015-08-06;CHF;113.68;;;;
2015-08-07;CHF;112.83;;;;
2015-08-10;CHF;113.74;;;;
2015-08-11;CHF;113.44;;;;
2015-08-12;CHF;110.87;;;;
2015-08-13;CHF;112.14;;;;
2015-08-14;CHF;112.33;;;;
2015-08-17;CHF;113;;;;
2015-08-18;CHF;113;;;;
2015-08-19;CHF;111.59;;;;
2015-08-20;CHF;110.01;;;;
2015-08-21;CHF;106.88;;;;
2015-08-24;CHF;103.22;;;;
2015-08-25;CHF;106.69;;;;
2015-08-26;CHF;104.45;;;;
2015-08-27;CHF;106.94;;;;
2015-08-28;CHF;106.61;;;;
2015-08-31;CHF;107.12;;;;
2015-09-01;CHF;105.1;;;;
2015-09-02;CHF;105.4;;;;
2015-09-03;CHF;107.05;;;;
2015-09-04;CHF;105.7;;;;
2015-09-07;CHF;106.08;;;;
2015-09-08;CHF;107;;;;
2015-09-09;CHF;108.13;;;;
2015-09-10;CHF;107.47;;;;
2015-09-11;CHF;107.17;;;;
2015-09-14;CHF;106.15;;;;
2015-09-15;CHF;106.9;;;;
2015-09-16;CHF;107.53;;;;
2015-09-17;CHF;107.36;;;;
2015-09-18;CHF;106.43;;;;
2015-09-21;CHF;107.03;;;;
2015-09-22;CHF;104.15;;;;
2015-09-23;CHF;103.83;;;;
2015-09-24;CHF;101.96;;;;
2015-09-25;CHF;104.05;;;;
2015-09-28;CHF;102.83;;;;
2015-09-29;CHF;101.83;;;;
2015-09-30;CHF;103.78;;;;
2015-10-01;CHF;103.83;;;;
2015-10-02;CHF;103.86;;;;
2015-10-05;CHF;106.26;;;;
2015-10-06;CHF;106.93;;;;
2015-10-07;CHF;105.53;;;;
2015-10-08;CHF;105.8;;;;
2015-10-09;CHF;106.23;;;;
2015-10-12;CHF;106.45;;;;
2015-10-13;CHF;105.88;;;;
2015-10-14;CHF;105.02;;;;
2015-10-15;CHF;105.99;;;;
2015-10-16;CHF;107.08;;;;
2015-10-19;CHF;107.13;;;;
2015-10-20;CHF;107.05;;;;
2015-10-21;CHF;106.93;;;;
2015-10-22;CHF;108.57;;;;
2015-10-23;CHF;110.11;;;;
2015-10-26;CHF;110.11;;;;
2015-10-27;CHF;109.46;;;;
2015-10-28;CHF;110.38;;;;
2015-10-29;CHF;110.7;;;;
2015-10-30;CHF;110.57;;;;
2015-11-02;CHF;111.29;;;;
2015-11-03;CHF;111.06;;;;
2015-11-04;CHF;111.07;;;;
2015-11-05;CHF;111.58;;;;
2015-11-06;CHF;111.86;;;;
2015-11-09;CHF;110.81;;;;
2015-11-10;CHF;110.86;;;;
2015-11-11;CHF;111.53;;;;
2015-11-12;CHF;110.7;;;;
2015-11-13;CHF;110.16;;;;
2015-11-16;CHF;110.02;;;;
2015-11-17;CHF;112.23;;;;
2015-11-18;CHF;112.7;;;;
2015-11-19;CHF;112.77;;;;
2015-11-20;CHF;112.75;;;;
2015-11-23;CHF;112.18;;;;
2015-11-24;CHF;110.85;;;;
2015-11-25;CHF;112.51;;;;
2015-11-26;CHF;112.7;;;;
2015-11-27;CHF;113.13;;;;
2015-11-30;CHF;113.24;;;;
2015-12-01;CHF;113.28;;;;
2015-12-02;CHF;113.47;;;;
2015-12-03;CHF;111.84;;;;
2015-12-04;CHF;111.23;;;;
2015-12-07;CHF;111.81;;;;
2015-12-08;CHF;110.47;;;;
2015-12-09;CHF;109.73;;;;
2015-12-10;CHF;109.61;;;;
2015-12-11;CHF;108.08;;;;
2015-12-14;CHF;107.11;;;;
2015-12-15;CHF;109.5;;;;
2015-12-16;CHF;109.74;;;;
2015-12-17;CHF;110.4;;;;
2015-12-18;CHF;109.75;;;;
2015-12-21;CHF;109.01;;;;
2015-12-22;CHF;108.94;;;;
2015-12-23;CHF;110.7;;;;
2015-12-24;CHF;110.7;;;;
2015-12-28;CHF;111.06;;;;
2015-12-29;CHF;112.62;;;;
2015-12-30;CHF;112.01;;;;
2015-12-31;CHF;112;;;;
2016-01-04;CHF;109.96;;;;
2016-01-05;CHF;110.65;;;;
2016-01-06;CHF;109.6;;;;
2016-01-07;CHF;107.58;;;;
2016-01-08;CHF;105.75;;;;
2016-01-11;CHF;105.41;;;;
2016-01-12;CHF;106.66;;;;
2016-01-13;CHF;107.69;;;;
2016-01-14;CHF;106.24;;;;
2016-01-15;CHF;104.04;;;;
2016-01-18;CHF;103.78;;;;
2016-01-19;CHF;105.51;;;;
2016-01-20;CHF;102.56;;;;
2016-01-21;CHF;102.79;;;;
2016-01-22;CHF;105.48;;;;
2016-01-25;CHF;105.74;;;;
2016-01-26;CHF;106.44;;;;
2016-01-27;CHF;107.1;;;;
2016-01-28;CHF;105.64;;;;
2016-01-29;CHF;107.64;;;;
2016-02-01;CHF;107.63;;;;
2016-02-02;CHF;106.48;;;;
2016-02-03;CHF;105.78;;;;
2016-02-04;CHF;104.29;;;;
2016-02-05;CHF;103.48;;;;
2016-02-08;CHF;100.71;;;;
2016-02-09;CHF;98.82;;;;
2016-02-10;CHF;100.53;;;;
2016-02-11;CHF;97.66;;;;
2016-02-12;CHF;99.59;;;;
2016-02-15;CHF;102.16;;;;
2016-02-16;CHF;101.85;;;;
2016-02-17;CHF;103.69;;;;
2016-02-18;CHF;103.99;;;;
2016-02-19;CHF;103.53;;;;
2016-02-22;CHF;104.64;;;;
2016-02-23;CHF;103.17;;;;
2016-02-24;CHF;101.8;;;;
2016-02-25;CHF;103.81;;;;
2016-02-26;CHF;104.83;;;;
2016-02-29;CHF;104.55;;;;
2016-03-01;CHF;106.18;;;;
2016-03-02;CHF;106.39;;;;
2016-03-03;CHF;105.84;;;;
2016-03-04;CHF;106.46;;;;
2016-03-07;CHF;106.77;;;;
2016-03-08;CHF;106.25;;;;
2016-03-09;CHF;106.31;;;;
2016-03-10;CHF;105.15;;;;
2016-03-11;CHF;106.82;;;;
2016-03-14;CHF;107.23;;;;
2016-03-15;CHF;106.2;;;;
2016-03-16;CHF;106;;;;
2016-03-17;CHF;105.54;;;;
2016-03-18;CHF;104.75;;;;
2016-03-21;CHF;105.15;;;;
2016-03-22;CHF;105.56;;;;
2016-03-23;CHF;105.97;;;;
2016-03-28;CHF;104.77;;;;
2016-03-29;CHF;105.14;;;;
2016-03-30;CHF;105.83;;;;
2016-03-31;CHF;105.62;;;;
2016-04-01;CHF;104.82;;;;
2016-04-04;CHF;105.21;;;;
2016-04-05;CHF;104.71;;;;
2016-04-06;CHF;105.73;;;;
2016-04-07;CHF;105.49;;;;
2016-04-08;CHF;106.08;;;;
2016-04-11;CHF;105.86;;;;
2016-04-12;CHF;106.38;;;;
2016-04-13;CHF;107.48;;;;
2016-04-14;CHF;108.08;;;;
2016-04-15;CHF;108.01;;;;
2016-04-18;CHF;108.38;;;;
2016-04-19;CHF;109.45;;;;
2016-04-20;CHF;109.59;;;;
2016-04-21;CHF;109.04;;;;
2016-04-22;CHF;108.78;;;;
2016-04-25;CHF;108.56;;;;
2016-04-26;CHF;108.59;;;;
2016-04-27;CHF;108.84;;;;
2016-04-28;CHF;109.04;;;;
2016-04-29;CHF;107.75;;;;
2016-05-02;CHF;108.42;;;;
2016-05-03;CHF;107.38;;;;
2016-05-05;CHF;106.59;;;;
2016-05-06;CHF;106.64;;;;
2016-05-09;CHF;107.58;;;;
2016-05-10;CHF;108.56;;;;
2016-05-11;CHF;108.35;;;;
2016-05-12;CHF;107.99;;;;
2016-05-16;CHF;108.51;;;;
2016-05-17;CHF;108.49;;;;
2016-05-18;CHF;108.88;;;;
2016-05-19;CHF;108.43;;;;
2016-05-20;CHF;109.48;;;;
2016-05-23;CHF;109.72;;;;
2016-05-24;CHF;110.48;;;;
2016-05-25;CHF;110.7;;;;
2016-05-26;CHF;111.32;;;;
2016-05-27;CHF;111.78;;;;
2016-05-30;CHF;111.68;;;;
2016-05-31;CHF;111.31;;;;
2016-06-01;CHF;110.89;;;;
2016-06-02;CHF;110.7;;;;
2016-06-03;CHF;110.25;;;;
2016-06-06;CHF;110.37;;;;
2016-06-07;CHF;110.86;;;;
2016-06-08;CHF;109.96;;;;
2016-06-09;CHF;109.17;;;;
2016-06-10;CHF;107.7;;;;
2016-06-13;CHF;106.01;;;;
2016-06-14;CHF;104.35;;;;
2016-06-15;CHF;105.01;;;;
2016-06-16;CHF;104.18;;;;
2016-06-17;CHF;105.1;;;;
2016-06-20;CHF;107.6;;;;
2016-06-21;CHF;107.85;;;;
2016-06-23;CHF;108.99;;;;
2016-06-24;CHF;105.4;;;;
2016-06-27;CHF;102.66;;;;
2016-06-28;CHF;105.07;;;;
2016-06-29;CHF;107.64;;;;
2016-06-30;CHF;108.26;;;;
2016-07-01;CHF;109.28;;;;
2016-07-04;CHF;108.79;;;;
2016-07-05;CHF;107.26;;;;
2016-07-06;CHF;106.38;;;;
2016-07-07;CHF;107.23;;;;
2016-07-08;CHF;108.06;;;;
2016-07-11;CHF;109.5;;;;
2016-07-12;CHF;109.78;;;;
2016-07-13;CHF;109.95;;;;
2016-07-14;CHF;110.28;;;;
2016-07-15;CHF;109.84;;;;
2016-07-18;CHF;110.22;;;;
2016-07-19;CHF;109.63;;;;
2016-07-20;CHF;110.67;;;;
2016-07-21;CHF;109.97;;;;
2016-07-22;CHF;110.27;;;;
2016-07-25;CHF;110.21;;;;
2016-07-26;CHF;110.49;;;;
2016-07-27;CHF;110.56;;;;
2016-07-28;CHF;109.38;;;;
2016-07-29;CHF;109.75;;;;
2016-08-01;CHF;109.74;;;;
2016-08-02;CHF;108.6;;;;
2016-08-03;CHF;108.43;;;;
2016-08-04;CHF;109.46;;;;
2016-08-05;CHF;110.55;;;;
2016-08-08;CHF;110.69;;;;
2016-08-09;CHF;111.51;;;;
2016-08-10;CHF;111.31;;;;
2016-08-11;CHF;112.33;;;;
2016-08-15;CHF;112.54;;;;
2016-08-16;CHF;111.5;;;;
2016-08-17;CHF;110.63;;;;
2016-08-18;CHF;111.15;;;;
2016-08-19;CHF;110.44;;;;
2016-08-22;CHF;110.99;;;;
2016-08-23;CHF;111.73;;;;
2016-08-24;CHF;111.68;;;;
2016-08-25;CHF;111.24;;;;
2016-08-26;CHF;111.68;;;;
2016-08-29;CHF;111.89;;;;
2016-08-30;CHF;112.34;;;;
2016-08-31;CHF;111.67;;;;
2016-09-01;CHF;111.22;;;;
2016-09-02;CHF;112.69;;;;
2016-09-05;CHF;113.18;;;;
2016-09-06;CHF;112.97;;;;
2016-09-07;CHF;113.27;;;;
2016-09-08;CHF;113.24;;;;
2016-09-09;CHF;112.21;;;;
2016-09-12;CHF;111.47;;;;
2016-09-13;CHF;111.45;;;;
2016-09-14;CHF;111.52;;;;
2016-09-15;CHF;112.08;;;;
2016-09-16;CHF;111.44;;;;
2016-09-19;CHF;112.22;;;;
2016-09-20;CHF;112.5;;;;
2016-09-21;CHF;112.41;;;;
2016-09-22;CHF;113.36;;;;
2016-09-23;CHF;113.04;;;;
2016-09-26;CHF;111.87;;;;
2016-09-27;CHF;111.84;;;;
2016-09-28;CHF;112.5;;;;
2016-09-29;CHF;111.89;;;;
2016-09-30;CHF;111.95;;;;
2016-10-03;CHF;112.37;;;;
2016-10-04;CHF;113.15;;;;
2016-10-05;CHF;112.78;;;;
2016-10-06;CHF;112.4;;;;
2016-10-07;CHF;111.82;;;;
2016-10-10;CHF;112.43;;;;
2016-10-11;CHF;111.85;;;;
2016-10-12;CHF;111.03;;;;
2016-10-13;CHF;110.36;;;;
2016-10-14;CHF;111.29;;;;
2016-10-17;CHF;110.34;;;;
2016-10-18;CHF;111.03;;;;
2016-10-19;CHF;111.59;;;;
2016-10-20;CHF;110.88;;;;
2016-10-21;CHF;110.83;;;;
2016-10-24;CHF;110.21;;;;
2016-10-25;CHF;109.81;;;;
2016-10-26;CHF;109.46;;;;
2016-10-27;CHF;109.55;;;;
2016-10-28;CHF;109.55;;;;
2016-10-31;CHF;109.32;;;;
2016-11-01;CHF;108.54;;;;
2016-11-02;CHF;107.62;;;;
2016-11-03;CHF;107.22;;;;
2016-11-04;CHF;106.43;;;;
2016-11-07;CHF;108.01;;;;
2016-11-08;CHF;108.15;;;;
2016-11-09;CHF;109.37;;;;
2016-11-10;CHF;109.26;;;;
2016-11-11;CHF;108.5;;;;
2016-11-14;CHF;108.66;;;;
2016-11-15;CHF;108.97;;;;
2016-11-16;CHF;109.28;;;;
2016-11-17;CHF;110.07;;;;
2016-11-18;CHF;109.95;;;;
2016-11-21;CHF;109.38;;;;
2016-11-22;CHF;108.7;;;;
2016-11-23;CHF;108.68;;;;
2016-11-24;CHF;109.28;;;;
2016-11-25;CHF;110.24;;;;
2016-11-28;CHF;109.64;;;;
2016-11-29;CHF;110.06;;;;
2016-11-30;CHF;110.18;;;;
2016-12-01;CHF;109.26;;;;
2016-12-02;CHF;109.19;;;;
2016-12-05;CHF;109.87;;;;
2016-12-06;CHF;110.7;;;;
2016-12-07;CHF;110.53;;;;
2016-12-08;CHF;110.38;;;;
2016-12-09;CHF;111.74;;;;
2016-12-12;CHF;110.78;;;;
2016-12-13;CHF;111.97;;;;
2016-12-14;CHF;111.62;;;;
2016-12-15;CHF;112.23;;;;
2016-12-16;CHF;112.82;;;;
2016-12-19;CHF;112.86;;;;
2016-12-20;CHF;112.86;;;;
2016-12-21;CHF;112.91;;;;
2016-12-22;CHF;113.13;;;;
2016-12-23;CHF;113.2;;;;
2016-12-27;CHF;113.63;;;;
2016-12-28;CHF;113.53;;;;
2016-12-29;CHF;113.4;;;;
2016-12-30;CHF;113.25;;;;
2017-01-02;CHF;113.24;;;;
2017-01-03;CHF;114.36;;;;
2017-01-04;CHF;114.67;;;;
2017-01-05;CHF;114.95;;;;
2017-01-06;CHF;115.14;;;;
2017-01-09;CHF;115.24;;;;
2017-01-10;CHF;115.28;;;;
2017-01-11;CHF;115.12;;;;
2017-01-12;CHF;114.52;;;;
2017-01-13;CHF;115.3;;;;
2017-01-16;CHF;114.65;;;;
2017-01-17;CHF;114.57;;;;
2017-01-18;CHF;114.6;;;;
2017-01-19;CHF;114.46;;;;
2017-01-20;CHF;114.26;;;;
2017-01-23;CHF;114;;;;
2017-01-24;CHF;114.22;;;;
2017-01-25;CHF;115.75;;;;
2017-01-26;CHF;116.1;;;;
2017-01-27;CHF;115.92;;;;
2017-01-30;CHF;115.23;;;;
2017-01-31;CHF;114.62;;;;
2017-02-01;CHF;115;;;;
2017-02-02;CHF;114.69;;;;
2017-02-03;CHF;115.43;;;;
2017-02-06;CHF;115.27;;;;
2017-02-07;CHF;115.89;;;;
2017-02-08;CHF;116.01;;;;
2017-02-09;CHF;116.39;;;;
2017-02-10;CHF;116.82;;;;
2017-02-13;CHF;116.85;;;;
2017-02-14;CHF;116.62;;;;
2017-02-15;CHF;117.06;;;;
2017-02-16;CHF;116.92;;;;
2017-02-17;CHF;117.47;;;;
2017-02-20;CHF;118.01;;;;
2017-02-21;CHF;118.42;;;;
2017-02-22;CHF;118.77;;;;
2017-02-23;CHF;118.4;;;;
2017-02-24;CHF;117.82;;;;
2017-02-27;CHF;118.04;;;;
2017-02-28;CHF;118.35;;;;
2017-03-01;CHF;119.09;;;;
2017-03-02;CHF;119.47;;;;
2017-03-03;CHF;119.47;;;;
2017-03-06;CHF;119.3;;;;
2017-03-07;CHF;119.32;;;;
2017-03-08;CHF;119.35;;;;
2017-03-09;CHF;119.45;;;;
2017-03-10;CHF;119.9;;;;
2017-03-13;CHF;120.08;;;;
2017-03-14;CHF;119.63;;;;
2017-03-15;CHF;120.14;;;;
2017-03-16;CHF;120.42;;;;
2017-03-17;CHF;120.63;;;;
2017-03-20;CHF;120.65;;;;
2017-03-21;CHF;119.72;;;;
2017-03-22;CHF;119.13;;;;
2017-03-23;CHF;119.99;;;;
2017-03-24;CHF;119.8;;;;
2017-03-27;CHF;119.24;;;;
2017-03-28;CHF;119.52;;;;
2017-03-29;CHF;120.16;;;;
2017-03-30;CHF;120.83;;;;
2017-03-31;CHF;120.66;;;;
2017-04-03;CHF;120.58;;;;
2017-04-04;CHF;120.75;;;;
2017-04-05;CHF;120.87;;;;
2017-04-06;CHF;121.05;;;;
2017-04-07;CHF;121.04;;;;
2017-04-10;CHF;121.47;;;;
2017-04-11;CHF;121.73;;;;
2017-04-12;CHF;122.31;;;;
2017-04-17;CHF;122.1;;;;
2017-04-18;CHF;121.07;;;;
2017-04-19;CHF;121.37;;;;
2017-04-20;CHF;121.87;;;;
2017-04-21;CHF;121.64;;;;
2017-04-24;CHF;123.53;;;;
2017-04-25;CHF;124.49;;;;
2017-04-26;CHF;125.47;;;;
2017-04-27;CHF;126.15;;;;
2017-05-01;CHF;126.15;;;;
2017-05-02;CHF;127.59;;;;
2017-05-03;CHF;127.67;;;;
2017-05-04;CHF;128.39;;;;
2017-05-05;CHF;128.7;;;;
2017-05-08;CHF;128.91;;;;
2017-05-09;CHF;129.66;;;;
2017-05-10;CHF;129.63;;;;
2017-05-11;CHF;129.08;;;;
2017-05-12;CHF;129.76;;;;
2017-05-15;CHF;129.91;;;;
2017-05-16;CHF;130.11;;;;
2017-05-17;CHF;127.59;;;;
2017-05-18;CHF;126.87;;;;
2017-05-19;CHF;128.45;;;;
2017-05-22;CHF;128.83;;;;
2017-05-23;CHF;128.95;;;;
2017-05-25;CHF;128.94;;;;
2017-05-26;CHF;129.25;;;;
2017-05-29;CHF;129;;;;
2017-05-30;CHF;128.83;;;;
2017-05-31;CHF;128.57;;;;
2017-06-01;CHF;129.1;;;;
2017-06-05;CHF;129.26;;;;
2017-06-06;CHF;128.16;;;;
2017-06-07;CHF;127.85;;;;
2017-06-08;CHF;127.27;;;;
2017-06-09;CHF;127.94;;;;
2017-06-12;CHF;126.52;;;;
2017-06-13;CHF;127.66;;;;
2017-06-14;CHF;127.83;;;;
2017-06-15;CHF;127.38;;;;
2017-06-16;CHF;129.31;;;;
2017-06-19;CHF;130.13;;;;
2017-06-20;CHF;129.8;;;;
2017-06-21;CHF;129.41;;;;
2017-06-23;CHF;129.18;;;;
2017-06-26;CHF;129.48;;;;
2017-06-27;CHF;128.69;;;;
2017-06-28;CHF;128.38;;;;
2017-06-29;CHF;126.99;;;;
2017-06-30;CHF;127.27;;;;
2017-07-03;CHF;128.25;;;;
2017-07-04;CHF;127.76;;;;
2017-07-05;CHF;127.98;;;;
2017-07-06;CHF;126.77;;;;
2017-07-07;CHF;127.53;;;;
2017-07-10;CHF;128.12;;;;
2017-07-11;CHF;127.31;;;;
2017-07-12;CHF;128.92;;;;
2017-07-13;CHF;128.82;;;;
2017-07-14;CHF;129.39;;;;
2017-07-17;CHF;129.67;;;;
2017-07-18;CHF;128.93;;;;
2017-07-19;CHF;129.38;;;;
2017-07-20;CHF;129.42;;;;
2017-07-21;CHF;128.29;;;;
2017-07-24;CHF;127.7;;;;
2017-07-25;CHF;127.84;;;;
2017-07-26;CHF;128.9;;;;
2017-07-27;CHF;129.35;;;;
2017-07-28;CHF;129.21;;;;
2017-07-31;CHF;129.95;;;;
2017-08-01;CHF;129.94;;;;
2017-08-02;CHF;130.98;;;;
2017-08-03;CHF;131.23;;;;
2017-08-04;CHF;131.6;;;;
2017-08-07;CHF;131.27;;;;
2017-08-08;CHF;131.31;;;;
2017-08-09;CHF;129.67;;;;
2017-08-10;CHF;128.31;;;;
2017-08-11;CHF;127.48;;;;
2017-08-15;CHF;129.21;;;;
2017-08-16;CHF;129.52;;;;
2017-08-17;CHF;129.29;;;;
2017-08-18;CHF;128.17;;;;
2017-08-21;CHF;128.34;;;;
2017-08-22;CHF;129.72;;;;
2017-08-23;CHF;129.32;;;;
2017-08-24;CHF;129.45;;;;
2017-08-25;CHF;129.16;;;;
2017-08-28;CHF;128.29;;;;
2017-08-29;CHF;127;;;;
2017-08-30;CHF;128;;;;
2017-08-31;CHF;128.71;;;;
2017-09-01;CHF;129.22;;;;
2017-09-04;CHF;128.34;;;;
2017-09-05;CHF;128.3;;;;
2017-09-06;CHF;127.92;;;;
2017-09-07;CHF;128.76;;;;
2017-09-08;CHF;128.91;;;;
2017-09-11;CHF;130.29;;;;
2017-09-12;CHF;131.43;;;;
2017-09-13;CHF;131.39;;;;
2017-09-14;CHF;131.61;;;;
2017-09-15;CHF;130.91;;;;
2017-09-18;CHF;131.44;;;;
2017-09-19;CHF;132.01;;;;
2017-09-20;CHF;131.98;;;;
2017-09-21;CHF;132.16;;;;
2017-09-22;CHF;132.37;;;;
2017-09-25;CHF;132.33;;;;
2017-09-26;CHF;131.53;;;;
2017-09-27;CHF;131.37;;;;
2017-09-28;CHF;132.21;;;;
2017-09-29;CHF;132.9;;;;
2017-10-02;CHF;133.65;;;;
2017-10-03;CHF;134.34;;;;
2017-10-04;CHF;134.56;;;;
2017-10-05;CHF;134.41;;;;
2017-10-06;CHF;133.8;;;;
2017-10-09;CHF;133.99;;;;
2017-10-10;CHF;134.49;;;;
2017-10-11;CHF;134.46;;;;
2017-10-12;CHF;135.11;;;;
2017-10-13;CHF;135.24;;;;
2017-10-16;CHF;134.63;;;;
2017-10-17;CHF;134.2;;;;
2017-10-18;CHF;134.78;;;;
2017-10-19;CHF;134.06;;;;
2017-10-20;CHF;134.49;;;;
2017-10-23;CHF;134.91;;;;
2017-10-24;CHF;134.46;;;;
2017-10-25;CHF;134.01;;;;
2017-10-26;CHF;135.57;;;;
2017-10-27;CHF;135.63;;;;
2017-10-30;CHF;135.31;;;;
2017-11-01;CHF;136.25;;;;
2017-11-02;CHF;135.97;;;;
2017-11-03;CHF;136.75;;;;
2017-11-06;CHF;136.38;;;;
2017-11-07;CHF;135.93;;;;
2017-11-08;CHF;136.26;;;;
2017-11-09;CHF;134.63;;;;
2017-11-10;CHF;134.35;;;;
2017-11-13;CHF;134.04;;;;
2017-11-14;CHF;133.99;;;;
2017-11-15;CHF;133.25;;;;
2017-11-16;CHF;134.3;;;;
2017-11-17;CHF;134.51;;;;
2017-11-20;CHF;135.79;;;;
2017-11-21;CHF;136.35;;;;
2017-11-22;CHF;135.51;;;;
2017-11-23;CHF;135.71;;;;
2017-11-24;CHF;135.81;;;;
2017-11-27;CHF;134.97;;;;
2017-11-28;CHF;135.49;;;;
2017-11-29;CHF;135.17;;;;
2017-11-30;CHF;135.63;;;;
2017-12-01;CHF;134.86;;;;
2017-12-05;CHF;135.32;;;;
2017-12-06;CHF;135.35;;;;
2017-12-07;CHF;135.22;;;;
2017-12-08;CHF;135.82;;;;
2017-12-11;CHF;135.4;;;;
2017-12-12;CHF;135.81;;;;
2017-12-13;CHF;136.1;;;;
2017-12-14;CHF;136.09;;;;
2017-12-15;CHF;135.98;;;;
2017-12-18;CHF;136.97;;;;
2017-12-19;CHF;136.44;;;;
2017-12-20;CHF;135.71;;;;
2017-12-21;CHF;136.67;;;;
2017-12-26;CHF;136.63;;;;
2017-12-27;CHF;137.26;;;;
2017-12-28;CHF;136.94;;;;
2017-12-29;CHF;136.55;;;;
2018-01-02;CHF;136.54;;;;
2018-01-03;CHF;137.94;;;;
2018-01-04;CHF;138.56;;;;
2018-01-05;CHF;139.44;;;;
2018-01-08;CHF;139.39;;;;
2018-01-09;CHF;140.29;;;;
2018-01-10;CHF;139.22;;;;
2018-01-11;CHF;139.18;;;;
2018-01-12;CHF;139.58;;;;
2018-01-15;CHF;139.84;;;;
2018-01-16;CHF;139.23;;;;
2018-01-17;CHF;139.56;;;;
2018-01-18;CHF;139.75;;;;
2018-01-19;CHF;140.78;;;;
2018-01-22;CHF;140.69;;;;
2018-01-23;CHF;140.83;;;;
2018-01-24;CHF;140.45;;;;
2018-01-25;CHF;139.67;;;;
2018-01-26;CHF;139.98;;;;
2018-01-29;CHF;139.3;;;;
2018-01-30;CHF;138.93;;;;
2018-01-31;CHF;138.2;;;;
2018-02-01;CHF;137.68;;;;
2018-02-02;CHF;136.36;;;;
2018-02-05;CHF;134.51;;;;
2018-02-06;CHF;131.31;;;;
2018-02-07;CHF;133.49;;;;
2018-02-08;CHF;130.27;;;;
2018-02-09;CHF;128.94;;;;
2018-02-12;CHF;130.73;;;;
2018-02-13;CHF;129.96;;;;
2018-02-14;CHF;131.56;;;;
2018-02-15;CHF;132.62;;;;
2018-02-16;CHF;133.8;;;;
2018-02-19;CHF;132.63;;;;
2018-02-20;CHF;133.39;;;;
2018-02-21;CHF;133.84;;;;
2018-02-22;CHF;133.23;;;;
2018-02-23;CHF;132.89;;;;
2018-02-26;CHF;134;;;;
2018-02-27;CHF;133.5;;;;
2018-02-28;CHF;132.34;;;;
2018-03-01;CHF;130.3;;;;
2018-03-02;CHF;127.96;;;;
2018-03-05;CHF;130.29;;;;
2018-03-06;CHF;130.32;;;;
2018-03-07;CHF;130.35;;;;
2018-03-08;CHF;131.91;;;;
2018-03-09;CHF;132.56;;;;
2018-03-12;CHF;133.04;;;;
2018-03-13;CHF;132;;;;
2018-03-14;CHF;131.69;;;;
2018-03-15;CHF;132.62;;;;
2018-03-16;CHF;132.19;;;;